#timestamp,LO_Frequency 
1454554815.7,286046999.6
1454554835.6,286047000.8
1454554855.5,286046998.2
1454554875.5,286047000.6
1454554895.4,286047000.6
1454554915.3,286047001.1
1454554935.2,286047001.1
1454554955.2,286046996.9
1454554975.1,286047001.6
1454554976.0,286047001.6
1454554995.0,286046999.8
1454554995.9,286046999.8
1454555015.9,286046998.1
1454555035.8,286046999.7
1454555055.7,286047000.1
1454555075.6,286047000.0
1454555095.6,286047002.6
1454555115.5,286046999.1
1454555135.4,286046997.3
1454555155.3,286047001.3
1454555175.3,286046999.8
1454555195.2,286047001.0
1454555215.1,286046998.4
1454555235.0,286047004.5
1454555236.0,286047004.5
1454555255.9,286046996.3
1454555275.8,286046997.3
1454555295.7,286046999.5
1454555315.7,286046996.6
1454555335.6,286047001.5
1454555355.5,286046998.2
1454555375.4,286046999.8
1454555395.4,286047000.2
1454555415.3,286046999.1
1454555435.2,286047001.7
1454555455.1,286046998.1
1454555475.1,286047002.1
1454555476.0,286047002.1
1454555495.0,286046999.1
1454555495.9,286046999.1
1454555515.9,286047000.7
1454555535.8,286046999.8
1454555555.7,286047004.3
1454555575.6,286046994.9
1454555595.6,286047002.1
1454555615.5,286047001.1
1454555635.4,286046996.8
1454555655.3,286046998.1
1454555675.3,286047000.1
1454555695.2,286047003.3
1454555715.1,286047000.6
1454555735.0,286046996.7
1454555736.0,286046996.7
1454555755.9,286047005.4
1454555775.8,286046999.6
1454555795.7,286046999.9
1454555815.7,286046999.5
1454555835.6,286046996.8
1454555855.5,286047000.2
1454555875.4,286047002.8
1454555895.4,286046997.1
1454555915.3,286047002.2
1454555935.2,286046999.7
1454555955.1,286047001.1
1454555975.1,286046999.3
1454555976.0,286046999.3
1454555995.9,286046998.4
1454556015.8,286047000.4
1454556035.8,286047000.6
1454556055.7,286046998.4
1454556075.6,286046998.2
1454556095.5,286047003.0
1454556115.5,286047000.1
1454556135.4,286047002.6
1454556155.3,286046996.7
1454556175.2,286046999.7
1454556195.2,286047004.3
1454556215.1,286046998.2
1454556235.0,286047001.3
1454556235.9,286047001.3
1454556255.9,286046996.7
1454556275.8,286047002.7
1454556295.7,286046999.5
1454556315.7,286047000.7
1454556335.6,286046998.1
1454556355.5,286047004.7
1454556375.4,286046999.7
1454556395.4,286047004.0
1454556415.3,286046996.8
1454556435.2,286046998.6
1454556455.2,286046998.5
1454556475.1,286047001.8
1454556495.0,286047000.6
1454556495.9,286047000.6
1454556515.9,286046998.9
1454556535.8,286047000.6
1454556555.7,286047002.0
1454556575.6,286046997.4
1454556595.6,286047000.2
1454556615.5,286046999.9
1454556635.4,286047003.9
1454556655.3,286046996.5
1454556675.3,286047000.7
1454556695.2,286047002.0
1454556715.1,286046999.9
1454556735.0,286047001.7
1454556736.0,286047001.7
1454556755.9,286046997.3
1454556775.8,286046999.0
1454556795.7,286046999.1
1454556815.7,286046998.5
1454556835.6,286047003.1
1454556855.5,286047002.4
1454556875.4,286046995.8
1454556895.4,286046997.5
1454556915.3,286047000.3
1454556935.2,286046999.0
1454556955.2,286047001.1
1454556975.1,286047001.5
1454556976.0,286047001.5
1454556995.0,286047001.0
1454556995.9,286047001.0
1454557015.9,286046995.1
1454557035.8,286047003.1
1454557055.7,286047001.2
1454557075.6,286046995.8
1454557095.6,286047002.0
1454557115.5,286047000.6
1454557135.4,286046999.5
1454557155.3,286046997.4
1454557175.3,286047002.2
1454557195.2,286046998.3
1454557215.1,286046999.7
1454557235.0,286047003.6
1454557236.0,286047003.6
1454557255.9,286046995.8
1454557275.8,286047001.2
1454557295.7,286047002.4
1454557315.7,286046998.6
1454557335.6,286046998.8
1454557355.5,286046996.8
1454557375.5,286046999.9
1454557395.4,286047000.1
1454557415.3,286047002.0
1454557435.2,286047000.5
1454557455.2,286046998.5
1454557475.1,286046999.6
1454557495.0,286046999.9
1454557495.9,286046999.9
1454557515.9,286046999.8
1454557535.8,286046999.7
1454557555.7,286047001.1
1454557575.6,286046999.9
1454557595.6,286046999.1
1454557615.5,286046996.8
1454557635.4,286046996.8
1454557655.3,286047003.6
1454557675.3,286047001.0
1454557695.2,286046999.1
1454557715.1,286047003.7
1454557735.0,286047000.5
1454557736.0,286047000.5
1454557755.9,286046999.1
1454557775.8,286046996.6
1454557795.7,286047001.6
1454557815.7,286047001.6
1454557835.6,286047000.4
1454557855.5,286047002.3
1454557875.4,286047000.0
1454557895.4,286047001.1
1454557915.3,286047001.0
1454557935.2,286047000.1
1454557955.1,286046998.8
1454557975.1,286046996.6
1454557976.0,286046996.6
1454557995.9,286047009.2
1454558015.8,286046997.2
1454558035.8,286046998.6
1454558055.7,286047001.5
1454558075.6,286047002.8
1454558095.5,286046995.6
1454558115.5,286047000.7
1454558135.4,286047002.3
1454558155.3,286046996.6
1454558175.2,286046999.9
1454558195.2,286047000.4
1454558215.1,286046997.0
1454558235.0,286047000.3
1454558235.9,286047000.3
1454558255.9,286047000.0
1454558275.8,286047002.2
1454558295.7,286047002.1
1454558315.6,286046998.6
1454558335.6,286046998.2
1454558355.5,286047000.9
1454558375.4,286046998.9
1454558395.3,286047002.3
