# file name; noise; peak f.; mag.; duration
20160204170036386_TEST-R3_snap.fits;4.26027;26479.2;2.97934;0
20160204170136461_TEST-R3_snap.fits;2.99929;26468.3;2.45095;0
20160204170236535_TEST-R3_snap.fits;3.05757;26532.7;2.90432;0
20160204170336610_TEST-R3_snap.fits;3.22688;26504.9;2.33764;0
20160204170446925_TEST-R3_met.fits;3.37558;26499;7.40957;0.341333
20160204170436685_TEST-R3_snap.fits;3.17352;26545.2;2.99133;0
20160204170536759_TEST-R3_snap.fits;3.52745;26527.6;2.31385;0
20160204170636834_TEST-R3_snap.fits;3.14167;26541.5;2.6205;0
20160204170736909_TEST-R3_snap.fits;2.94347;26513.7;2.43735;0
20160204170836983_TEST-R3_snap.fits;3.14417;26512.2;2.31005;0
20160204170937058_TEST-R3_snap.fits;3.26274;26535.6;2.99691;0
20160204171037133_TEST-R3_snap.fits;2.95714;26498.3;2.90756;0
20160204171137207_TEST-R3_snap.fits;2.95452;26531.2;3.64446;0
20160204171237282_TEST-R3_snap.fits;3.10575;26526.9;3.39968;0
20160204171337357_TEST-R3_snap.fits;3.53161;26463.1;2.38182;0
20160204171437431_TEST-R3_snap.fits;3.19092;26463.1;3.03475;0
20160204171537506_TEST-R3_snap.fits;3.56904;26543;3.00045;0
20160204171637581_TEST-R3_snap.fits;3.42135;26511.5;2.78027;0
20160204171737655_TEST-R3_snap.fits;3.44089;26450.7;3.4047;0
20160204171920738_TEST-R3_met.fits;3.07875;26498.3;7.32971;0.682667
20160204171837730_TEST-R3_snap.fits;3.16505;26536.4;2.97782;0
20160204171937805_TEST-R3_snap.fits;3.29015;26484.4;2.84974;0
20160204172108599_TEST-R3_met.fits;3.85049;26510.7;8.21052;0.682667
20160204172037879_TEST-R3_snap.fits;2.71954;26487.3;2.95637;0
20160204172137954_TEST-R3_snap.fits;3.21894;26531.2;2.50604;0
20160204172238029_TEST-R3_snap.fits;3.38336;26452.1;3.29456;0
20160204172338103_TEST-R3_snap.fits;3.46918;26494.6;2.77678;0
20160204172438178_TEST-R3_snap.fits;3.31465;26515.9;2.40548;0
20160204172538253_TEST-R3_snap.fits;3.44786;26472.7;2.8565;0
20160204172638327_TEST-R3_snap.fits;3.36879;26543;2.68743;0
20160204172824141_TEST-R3_met.fits;3.03631;26504.9;6.60357;0.341333
20160204172738402_TEST-R3_snap.fits;3.48497;26523.2;2.57219;0
20160204172929677_TEST-R3_met.fits;3.21361;26495.4;6.45524;0.341333
20160204172838477_TEST-R3_snap.fits;3.52723;26529.1;2.78794;0
20160204173030434_TEST-R3_met.fits;3.65574;26499.8;7.59175;0.682667
20160204172938551_TEST-R3_snap.fits;3.50893;26450;3.20548;0
20160204173038626_TEST-R3_snap.fits;3.37041;26458;2.91346;0
20160204173138701_TEST-R3_snap.fits;2.9045;26542.2;2.56968;0
20160204173238775_TEST-R3_snap.fits;3.47646;26497.6;2.67471;0
20160204173338850_TEST-R3_snap.fits;3.17004;26535.6;2.8098;0
20160204173438925_TEST-R3_snap.fits;3.42264;26465.3;3.32429;0
20160204173538999_TEST-R3_snap.fits;3.48652;26527.6;3.41832;0
20160204173639074_TEST-R3_snap.fits;3.48383;26516.6;2.94844;0
20160204173739149_TEST-R3_snap.fits;3.8111;26521;3.30561;0
20160204173839223_TEST-R3_snap.fits;3.88004;26508.5;3.72427;0
20160204173939298_TEST-R3_snap.fits;3.69884;26500.5;2.89687;0
20160204174039373_TEST-R3_snap.fits;3.71914;26473.4;3.62629;0
20160204174214263_TEST-R3_met.fits;3.3791;26499.8;7.48879;0.341333
20160204174139447_TEST-R3_snap.fits;3.93438;26450;4.03031;0
20160204174239522_TEST-R3_snap.fits;4.32337;26537.8;3.98802;0
20160204174339597_TEST-R3_snap.fits;3.63848;26456.5;3.1863;0
20160204174439671_TEST-R3_snap.fits;3.29335;26477.1;3.11074;0
20160204174539746_TEST-R3_snap.fits;3.55422;26485.1;3.34844;0
20160204174639821_TEST-R3_snap.fits;3.49411;26545.9;2.84942;0
20160204174739895_TEST-R3_snap.fits;3.52784;26477.1;2.73411;0
20160204174839970_TEST-R3_snap.fits;3.82632;26488;3.43786;0
20160204174940045_TEST-R3_snap.fits;3.42416;26508.5;3.27278;0
20160204175040119_TEST-R3_snap.fits;3.58941;26463.1;2.64078;0
20160204175140194_TEST-R3_snap.fits;3.48723;26547.4;2.89912;0
20160204175316791_TEST-R3_met.fits;3.38071;26523.2;7.12195;0.341333
20160204175240269_TEST-R3_snap.fits;4.07066;26512.9;2.86582;0
20160204175340343_TEST-R3_snap.fits;3.83112;26527.6;3.05221;0
20160204175440418_TEST-R3_snap.fits;4.00538;26536.4;3.27791;0
20160204175540493_TEST-R3_snap.fits;3.47996;26532.7;3.27166;0
20160204175640567_TEST-R3_snap.fits;3.36457;26493.9;2.9056;0
20160204175740642_TEST-R3_snap.fits;3.75812;26523.9;3.0603;0
20160204175847543_TEST-R3_met.fits;3.71413;26546.6;8.53918;2.38933
20160204175840717_TEST-R3_snap.fits;3.2177;26504.2;2.961;0
20160204175940791_TEST-R3_snap.fits;3.53886;26468.3;3.60537;0
