# file name; noise; peak f.; mag.; duration
20160204090000546_TEST-R3_snap.fits;3.70909;26507.8;2.4622;0
20160204090100621_TEST-R3_snap.fits;3.56501;26450.7;2.44279;0
20160204090200695_TEST-R3_snap.fits;3.79378;26489.5;3.27019;0
20160204090300770_TEST-R3_snap.fits;3.57793;26519.5;3.44816;0
20160204090400845_TEST-R3_snap.fits;3.42425;26496.1;2.72229;0
20160204090500919_TEST-R3_snap.fits;4.45739;26543.7;3.47286;0
20160204090646733_TEST-R3_met.fits;3.60657;26469;21.5234;0.682667
20160204090652535_TEST-R3_met.fits;3.50603;26526.9;14.8809;0.682667
20160204090600994_TEST-R3_snap.fits;3.70323;26466.8;3.09034;0
20160204090737933_TEST-R3_met.fits;3.0722;26524.7;52.6004;0.682667
20160204090701069_TEST-R3_snap.fits;3.41852;26541.5;3.04358;0
20160204090801143_TEST-R3_snap.fits;3.22814;26469.7;2.77328;0
20160204090901218_TEST-R3_snap.fits;3.27092;26459.5;2.74722;0
20160204091001293_TEST-R3_snap.fits;3.84889;26501.2;2.59314;0
20160204091101367_TEST-R3_snap.fits;3.68664;26465.3;2.237;0
20160204091201442_TEST-R3_snap.fits;3.44459;26512.2;2.37327;0
20160204091301517_TEST-R3_snap.fits;3.58266;26520.3;2.62139;0
20160204091401591_TEST-R3_snap.fits;3.76852;26504.9;2.80388;0
20160204091501666_TEST-R3_snap.fits;4.72781;26503.4;3.94891;0
20160204091607202_TEST-R3_met.fits;3.40125;26510;8.20409;0.682667
20160204091601741_TEST-R3_snap.fits;3.2422;26492.4;2.69219;0
20160204091701815_TEST-R3_snap.fits;3.45559;26459.5;2.60236;0
20160204091801890_TEST-R3_snap.fits;3.23583;26493.9;2.67572;0
20160204091905037_TEST-R3_met.fits;3.00557;26498.3;7.53806;0.341333
20160204091901965_TEST-R3_snap.fits;3.22468;26548.8;3.01932;0
20160204092002039_TEST-R3_snap.fits;3.3153;26523.9;3.02343;0
20160204092148877_TEST-R3_met.fits;3.36204;26483.6;8.80967;0.341333
20160204092102114_TEST-R3_snap.fits;3.04084;26481.4;3.47123;0
20160204092202189_TEST-R3_snap.fits;3.37154;26545.2;2.97324;0
20160204092302263_TEST-R3_snap.fits;3.31593;26537.1;3.23182;0
20160204092402338_TEST-R3_snap.fits;3.35397;26458.7;2.42716;0
20160204092502413_TEST-R3_snap.fits;3.47078;26507.1;2.57516;0
20160204092602487_TEST-R3_snap.fits;3.28041;26495.4;2.72503;0
20160204092702562_TEST-R3_snap.fits;3.75046;26542.2;3.47311;0
20160204092802637_TEST-R3_snap.fits;3.81198;26534.9;2.97499;0
20160204092902711_TEST-R3_snap.fits;4.41012;26474.9;2.95923;0
20160204093002786_TEST-R3_snap.fits;3.88671;26486.6;3.75042;0
20160204093102861_TEST-R3_snap.fits;3.80021;26527.6;3.11698;0
20160204093202935_TEST-R3_snap.fits;3.93849;26518.8;3.66211;0
20160204093328610_TEST-R3_met.fits;3.38643;26495.4;8.9059;0.341333
20160204093303010_TEST-R3_snap.fits;3.80817;26474.1;3.08653;0
20160204093403085_TEST-R3_snap.fits;3.42032;26517.3;3.11616;0
20160204093503159_TEST-R3_snap.fits;3.15473;26496.8;3.06676;0
20160204093603234_TEST-R3_snap.fits;3.41794;26510.7;3.16737;0
20160204093703309_TEST-R3_snap.fits;3.67243;26531.2;3.18224;0
20160204093815330_TEST-R3_met.fits;3.41954;26508.5;7.67211;0.341333
20160204093803383_TEST-R3_snap.fits;3.32833;26458;2.52124;0
20160204093903458_TEST-R3_snap.fits;3.96072;26464.6;2.76642;0
20160204094003533_TEST-R3_snap.fits;3.44637;26469;2.30777;0
20160204094103607_TEST-R3_snap.fits;3.63306;26450;2.73588;0
20160204094203682_TEST-R3_snap.fits;3.3986;26470.5;3.09975;0
20160204094303757_TEST-R3_snap.fits;3.52947;26526.9;3.25828;0
20160204094403831_TEST-R3_snap.fits;3.15997;26492.4;2.3104;0
20160204094503906_TEST-R3_snap.fits;4.13702;26526.9;3.01613;0
20160204094603981_TEST-R3_snap.fits;3.72877;26454.3;2.74208;0
20160204094704055_TEST-R3_snap.fits;3.15256;26473.4;2.66321;0
20160204094804130_TEST-R3_snap.fits;3.48253;26510;2.77767;0
20160204094904205_TEST-R3_snap.fits;3.4092;26464.6;3.2172;0
20160204095014861_TEST-R3_met.fits;3.39671;26491;6.87975;0.341333
20160204095004279_TEST-R3_snap.fits;3.72249;26455.8;3.20855;0
20160204095104354_TEST-R3_snap.fits;3.54562;26486.6;3.09012;0
20160204095204429_TEST-R3_snap.fits;3.4899;26478.5;2.51959;0
20160204095304503_TEST-R3_snap.fits;3.87582;26464.6;2.8089;0
20160204095404578_TEST-R3_snap.fits;3.80974;26520.3;3.02825;0
20160204095504653_TEST-R3_snap.fits;3.55616;26507.1;2.90154;0
20160204095604727_TEST-R3_snap.fits;3.5535;26493.9;3.20274;0
20160204095704802_TEST-R3_snap.fits;3.61457;26519.5;2.98577;0
20160204095804877_TEST-R3_snap.fits;3.38578;26455.1;3.03892;0
20160204095904951_TEST-R3_snap.fits;3.19983;26489.5;2.80347;0
