# file name; noise; peak f.; mag.; duration
20160204050042701_TEST-R3_snap.fits;3.3144;26454.3;2.80943;0
20160204050142775_TEST-R3_snap.fits;3.18585;26498.3;2.23692;0
20160204050242850_TEST-R3_snap.fits;3.72207;26521.7;3.20769;0
20160204050342925_TEST-R3_snap.fits;3.52588;26526.9;2.59673;0
20160204050442999_TEST-R3_snap.fits;3.15695;26465.3;2.3794;0
20160204050543074_TEST-R3_snap.fits;3.57949;26515.1;2.63773;0
20160204050643149_TEST-R3_snap.fits;3.72027;26536.4;2.70735;0
20160204050743223_TEST-R3_snap.fits;3.19252;26451.4;2.77433;0
20160204050843298_TEST-R3_snap.fits;3.16968;26529.1;3.10924;0
20160204050943373_TEST-R3_snap.fits;3.16626;26517.3;2.60469;0
20160204051043447_TEST-R3_snap.fits;3.004;26469;3.06167;0
20160204051143522_TEST-R3_snap.fits;3.19098;26494.6;2.79066;0
20160204051243597_TEST-R3_snap.fits;4.01736;26495.4;3.38228;0
20160204051343671_TEST-R3_snap.fits;3.78388;26459.5;3.32691;0
20160204051443746_TEST-R3_snap.fits;3.14884;26548.1;2.09479;0
20160204051553378_TEST-R3_met.fits;3.59636;26507.8;12.0672;0.682667
20160204051543821_TEST-R3_snap.fits;3.08434;26499.8;3.31544;0
20160204051643895_TEST-R3_snap.fits;2.9467;26547.4;2.5944;0
20160204051743970_TEST-R3_snap.fits;3.37739;26491.7;3.65;0
20160204051905549_TEST-R3_met.fits;2.96145;26476.3;6.61715;0.341333
20160204051844045_TEST-R3_snap.fits;3.57058;26496.1;2.26236;0
20160204052000162_TEST-R3_met.fits;3.22937;26502;13.9275;0.341333
20160204051944119_TEST-R3_snap.fits;3.34414;26471.2;2.95861;0
20160204052044194_TEST-R3_snap.fits;2.87602;26530.5;2.94302;0
20160204052144269_TEST-R3_snap.fits;3.28656;26481.4;2.55423;0
20160204052244343_TEST-R3_snap.fits;3.2761;26512.9;2.78267;0
20160204052427426_TEST-R3_met.fits;3.32174;26526.9;13.1556;0.682667
20160204052344418_TEST-R3_snap.fits;3.62145;26482.2;2.97869;0
20160204052444493_TEST-R3_snap.fits;3.4455;26474.1;2.42785;0
20160204052544567_TEST-R3_snap.fits;3.3011;26450.7;3.17459;0
20160204052644642_TEST-R3_snap.fits;3.41263;26475.6;2.33971;0
20160204052744717_TEST-R3_snap.fits;3.85282;26467.5;3.06082;0
20160204052844791_TEST-R3_snap.fits;3.98272;26499;2.98746;0
20160204052944866_TEST-R3_snap.fits;2.94416;26504.2;3.08841;0
20160204053044941_TEST-R3_snap.fits;3.34966;26530.5;2.9818;0
20160204053209591_TEST-R3_met.fits;2.76;26486.6;5.96451;0.341333
20160204053145015_TEST-R3_snap.fits;3.28905;26500.5;2.90269;0
20160204053245090_TEST-R3_snap.fits;3.71975;26455.1;2.67039;0
20160204053345165_TEST-R3_snap.fits;3.68314;26497.6;4.1255;0
20160204053444215_TEST-R3_met.fits;3.333;26493.2;6.97236;0.341333
20160204053445239_TEST-R3_snap.fits;3.25495;26511.5;2.97854;0
20160204053545314_TEST-R3_snap.fits;2.89798;26525.4;2.57747;0
20160204053731469_TEST-R3_met.fits;3.9672;26488.8;9.64912;0.341333
20160204053645389_TEST-R3_snap.fits;3.34286;26477.8;2.10878;0
20160204053745463_TEST-R3_snap.fits;3.52376;26510.7;2.80529;0
20160204053845538_TEST-R3_snap.fits;3.51089;26542.2;2.4885;0
20160204053945613_TEST-R3_snap.fits;3.00548;26493.9;2.89028;0
20160204054045687_TEST-R3_snap.fits;3.52881;26543.7;2.83968;0
20160204054145762_TEST-R3_snap.fits;3.40815;26490.2;3.15138;0
20160204054245837_TEST-R3_snap.fits;3.20898;26510.7;3.06929;0
20160204054345911_TEST-R3_snap.fits;3.783;26460.9;3.08539;0
20160204054512269_TEST-R3_met.fits;3.96919;26486.6;45.6903;1.024
20160204054445986_TEST-R3_snap.fits;3.18604;26456.5;3.25607;0
20160204054546061_TEST-R3_snap.fits;3.26375;26518.1;3.01209;0
20160204054646135_TEST-R3_snap.fits;3.09804;26543.7;2.34968;0
20160204054746210_TEST-R3_snap.fits;3.09437;26520.3;2.7613;0
20160204054910178_TEST-R3_met.fits;3.61992;26494.6;7.32134;0.682667
20160204054846285_TEST-R3_snap.fits;2.89173;26458;3.04863;0
20160204054946359_TEST-R3_snap.fits;3.91106;26531.2;3.4168;0
20160204055050189_TEST-R3_met.fits;2.9747;26499;7.14532;0.341333
20160204055046434_TEST-R3_snap.fits;3.47666;26460.9;2.90401;0
20160204055146509_TEST-R3_snap.fits;3.57045;26529.8;2.82867;0
20160204055246583_TEST-R3_snap.fits;3.22691;26462.4;2.92668;0
20160204055346658_TEST-R3_snap.fits;3.1998;26488;2.36578;0
20160204055446733_TEST-R3_snap.fits;4.07512;26537.8;3.77189;0
20160204055546807_TEST-R3_snap.fits;2.92057;26471.2;2.58004;0
20160204055711458_TEST-R3_met.fits;3.04114;26491.7;8.16771;0.341333
20160204055646882_TEST-R3_snap.fits;3.31352;26460.9;2.74451;0
20160204055746957_TEST-R3_snap.fits;3.32488;26542.2;2.42167;0
20160204055847031_TEST-R3_snap.fits;3.23651;26453.6;2.92368;0
20160204055947106_TEST-R3_snap.fits;3.39361;26497.6;3.52385;0
