# file name; noise; peak f.; mag.; duration
20160204000048631_TEST-R3_met.fits;3.08883;26514.4;6.45354;0.341333
20160204000020301_TEST-R3_snap.fits;2.4995;26491.7;2.73009;0
20160204000120375_TEST-R3_snap.fits;3.2977;26477.8;2.15905;0
20160204000220450_TEST-R3_snap.fits;3.34462;26494.6;2.49442;0
20160204000320525_TEST-R3_snap.fits;3.18594;26523.2;3.19361;0
20160204000420599_TEST-R3_snap.fits;3.2087;26485.1;2.14141;0
20160204000530573_TEST-R3_met.fits;3.27265;26480.7;6.84787;0.341333
20160204000537741_TEST-R3_met.fits;3.01717;26493.9;6.21017;0.341333
20160204000520674_TEST-R3_snap.fits;2.99202;26507.8;2.60362;0
20160204000700002_TEST-R3_met.fits;3.24123;26485.8;28.472;0.682667
20160204000620749_TEST-R3_snap.fits;3.47483;26455.1;2.88928;0
20160204000721847_TEST-R3_met.fits;3.21989;26507.1;8.19661;0.682667
20160204000720823_TEST-R3_snap.fits;3.32871;26507.8;3.18188;0
20160204000848205_TEST-R3_met.fits;2.9699;26515.9;7.67869;0.341333
20160204000820898_TEST-R3_snap.fits;3.27523;26482.2;2.5786;0
20160204000920973_TEST-R3_snap.fits;3.67137;26491;2.99246;0
20160204001021047_TEST-R3_snap.fits;3.24874;26490.2;2.93246;0
20160204001121122_TEST-R3_snap.fits;3.66171;26522.5;2.69888;0
20160204001230754_TEST-R3_met.fits;3.08008;26524.7;12.6886;0.341333
20160204001256013_TEST-R3_met.fits;2.82187;26512.9;8.8677;0.682667
20160204001221197_TEST-R3_snap.fits;2.99748;26478.5;3.3599;0
20160204001321271_TEST-R3_snap.fits;2.89852;26539.3;2.83717;0
20160204001421346_TEST-R3_snap.fits;3.51274;26534.9;3.03858;0
20160204001547703_TEST-R3_met.fits;2.93822;26517.3;11.817;0.682667
20160204001521421_TEST-R3_snap.fits;3.69627;26479.2;2.56754;0
20160204001711671_TEST-R3_met.fits;3.17027;26513.7;7.53188;1.36533
20160204001621495_TEST-R3_snap.fits;2.93398;26461.7;2.42965;0
20160204001721570_TEST-R3_snap.fits;3.15569;26518.1;2.52411;0
20160204001855778_TEST-R3_met.fits;3.35373;26535.6;7.92888;0.341333
20160204001821645_TEST-R3_snap.fits;3.09893;26474.9;2.23467;0
20160204001921719_TEST-R3_snap.fits;3.54798;26534.2;3.04882;0
20160204002021794_TEST-R3_snap.fits;3.09412;26512.2;2.26761;0
20160204002121869_TEST-R3_snap.fits;2.71044;26458.7;2.36825;0
20160204002221943_TEST-R3_snap.fits;3.49591;26473.4;2.7632;0
20160204002322018_TEST-R3_snap.fits;2.95614;26463.1;2.93475;0
20160204002514317_TEST-R3_met.fits;2.67458;26476.3;7.75046;0.341333
20160204002422093_TEST-R3_snap.fits;3.15399;26450;2.88405;0
20160204002522167_TEST-R3_snap.fits;3.26701;26510;2.56026;0
20160204002622242_TEST-R3_snap.fits;2.95321;26516.6;9.20953;0
20160204002720951_TEST-R3_met.fits;2.95321;26516.6;9.20953;0.341333
20160204002722317_TEST-R3_snap.fits;3.01854;26548.1;3.05059;0
20160204002822391_TEST-R3_snap.fits;2.97321;26453.6;2.50904;0
20160204002922466_TEST-R3_snap.fits;2.87718;26526.1;2.70576;0
20160204003022541_TEST-R3_snap.fits;3.49955;26502.7;2.3306;0
20160204003122615_TEST-R3_snap.fits;2.82632;26459.5;1.98152;0
20160204003222690_TEST-R3_snap.fits;3.00149;26537.1;2.74649;0
20160204003322765_TEST-R3_snap.fits;3.06554;26473.4;3.13508;0
20160204003422839_TEST-R3_snap.fits;5.30824;26455.8;3.42788;0
20160204003615821_TEST-R3_met.fits;3.05572;26486.6;6.84782;0.341333
20160204003522914_TEST-R3_snap.fits;3.31838;26536.4;2.86287;0
20160204003648930_TEST-R3_met.fits;3.47868;26478.5;8.9616;0.341333
20160204003622989_TEST-R3_snap.fits;2.8216;26491.7;2.35977;0
20160204003723063_TEST-R3_snap.fits;2.55507;26499;2.56123;0
20160204003823138_TEST-R3_snap.fits;3.07088;26504.9;2.44224;0
20160204003923213_TEST-R3_snap.fits;3.14184;26521;2.64818;0
20160204004023287_TEST-R3_snap.fits;2.70253;26486.6;2.39806;0
20160204004123362_TEST-R3_snap.fits;3.34604;26544.4;2.74843;0
20160204004223437_TEST-R3_snap.fits;3.11863;26487.3;2.4254;0
20160204004323511_TEST-R3_snap.fits;2.9028;26477.8;2.42989;0
20160204004433143_TEST-R3_met.fits;3.16952;26488;6.5732;0.341333
20160204004511031_TEST-R3_met.fits;3.01657;26510.7;24.0151;0.682667
20160204004423586_TEST-R3_snap.fits;2.84503;26468.3;2.37714;0
20160204004523661_TEST-R3_snap.fits;2.82255;26510;2.26297;0
20160204004623735_TEST-R3_snap.fits;2.95554;26517.3;2.56471;0
20160204004723810_TEST-R3_snap.fits;2.84385;26461.7;2.45359;0
20160204004823885_TEST-R3_snap.fits;3.09107;26507.8;2.58336;0
20160204004923959_TEST-R3_snap.fits;2.95265;26486.6;2.88509;0
20160204005050999_TEST-R3_met.fits;2.88244;26529.8;12.0587;1.024
20160204005024034_TEST-R3_snap.fits;3.17533;26471.2;2.19673;0
20160204005141858_TEST-R3_met.fits;2.7865;26482.2;8.12179;0.341333
20160204005124109_TEST-R3_snap.fits;2.88447;26523.9;2.33172;0
20160204005224183_TEST-R3_snap.fits;2.75551;26460.2;2.75619;0
20160204005324258_TEST-R3_snap.fits;3.91038;26543.7;2.55701;0
20160204005459149_TEST-R3_met.fits;3.0127;26490.2;6.47496;0.682667
20160204005424333_TEST-R3_snap.fits;3.06117;26525.4;2.35604;0
20160204005524407_TEST-R3_snap.fits;2.79852;26513.7;2.52895;0
20160204005624482_TEST-R3_snap.fits;2.93289;26511.5;2.39439;0
20160204005724557_TEST-R3_snap.fits;4.76343;26482.9;3.69224;0
20160204005824631_TEST-R3_snap.fits;2.79381;26461.7;2.6162;0
20160204005924706_TEST-R3_snap.fits;2.91094;26467.5;2.56862;0
