# file name; noise; peak f.; mag.; duration
20160204180040866_TEST-R3_snap.fits;3.19487;26522.5;2.40595;0
20160204180140941_TEST-R3_snap.fits;3.58387;26486.6;2.95137;0
20160204180317197_TEST-R3_met.fits;3.46255;26524.7;14.2958;0.682667
20160204180241015_TEST-R3_snap.fits;3.44622;26500.5;2.9639;0
20160204180437069_TEST-R3_met.fits;3.69138;26515.9;8.79271;0.341333
20160204180341090_TEST-R3_snap.fits;3.62719;26521;3.06516;0
20160204180441165_TEST-R3_snap.fits;3.67703;26470.5;3.62735;0
20160204180619127_TEST-R3_met.fits;3.46639;26502;10.5337;1.70667
20160204180541239_TEST-R3_snap.fits;3.84523;26517.3;2.92283;0
20160204180729442_TEST-R3_met.fits;3.38611;26498.3;8.38695;0.341333
20160204180641314_TEST-R3_snap.fits;3.66301;26460.2;3.00713;0
20160204180741389_TEST-R3_snap.fits;3.75399;26530.5;3.09922;0
20160204180841463_TEST-R3_snap.fits;3.84769;26539.3;2.83637;0
20160204180941538_TEST-R3_snap.fits;3.68739;26466.8;3.50314;0
20160204181041613_TEST-R3_snap.fits;3.33595;26486.6;2.92781;0
20160204181141687_TEST-R3_snap.fits;3.4065;26532.7;2.76397;0
20160204181241762_TEST-R3_snap.fits;3.92851;26493.2;2.88316;0
20160204181341837_TEST-R3_snap.fits;3.91258;26452.9;2.94687;0
20160204181441911_TEST-R3_snap.fits;3.58095;26502;3.14149;0
20160204181541986_TEST-R3_snap.fits;3.8133;26451.4;3.01827;0
20160204181642061_TEST-R3_snap.fits;3.42339;26463.1;3.02055;0
20160204181742135_TEST-R3_snap.fits;3.49017;26461.7;2.81539;0
20160204181842210_TEST-R3_snap.fits;3.51082;26538.6;2.80266;0
20160204181942285_TEST-R3_snap.fits;3.43121;26511.5;3.47485;0
20160204182049869_TEST-R3_met.fits;3.6059;26532.7;14.4924;0.341333
20160204182042359_TEST-R3_snap.fits;3.94716;26476.3;3.03428;0
20160204182142434_TEST-R3_snap.fits;3.53194;26511.5;3.56752;0
20160204182255479_TEST-R3_met.fits;2.90441;26523.9;6.54341;0.341333
20160204182242509_TEST-R3_snap.fits;3.65152;26466.8;3.13145;0
20160204182342583_TEST-R3_snap.fits;3.28103;26458;3.54257;0
20160204182442658_TEST-R3_snap.fits;3.73079;26451.4;2.55535;0
20160204182542733_TEST-R3_snap.fits;3.55813;26535.6;2.89714;0
20160204182642807_TEST-R3_snap.fits;3.63107;26492.4;2.96077;0
20160204182742882_TEST-R3_snap.fits;3.14804;26477.8;2.7084;0
20160204182842957_TEST-R3_snap.fits;3.56906;26462.4;3.47038;0
20160204182943031_TEST-R3_snap.fits;3.67035;26450;3.49764;0
20160204183043106_TEST-R3_snap.fits;3.28345;26456.5;2.54133;0
20160204183143181_TEST-R3_snap.fits;3.82851;26536.4;2.6653;0
20160204183243255_TEST-R3_snap.fits;3.77405;26504.9;2.88574;0
20160204183343330_TEST-R3_snap.fits;3.52078;26462.4;3.51144;0
20160204183459447_TEST-R3_met.fits;3.25657;26511.5;10.6134;0.682667
20160204183443405_TEST-R3_snap.fits;3.64872;26545.9;2.92414;0
20160204183543479_TEST-R3_snap.fits;3.75898;26486.6;2.5245;0
20160204183701645_TEST-R3_met.fits;3.08978;26505.6;7.68246;0.341333
20160204183643554_TEST-R3_snap.fits;3.94031;26532;2.90452;0
20160204183743629_TEST-R3_snap.fits;3.45389;26525.4;2.99209;0
20160204183843703_TEST-R3_snap.fits;3.54243;26507.1;3.26172;0
20160204183943778_TEST-R3_snap.fits;3.28826;26496.1;2.70479;0
20160204184043853_TEST-R3_snap.fits;3.49132;26475.6;2.26983;0
20160204184143927_TEST-R3_snap.fits;3.79561;26499;3.2738;0
20160204184244002_TEST-R3_snap.fits;3.18935;26472.7;3.12532;0
20160204184344077_TEST-R3_snap.fits;3.96796;26525.4;2.5613;0
20160204184444151_TEST-R3_snap.fits;3.78654;26483.6;2.92914;0
20160204184544226_TEST-R3_snap.fits;3.95885;26523.9;3.34967;0
20160204184700685_TEST-R3_met.fits;3.36376;26493.9;7.3456;0.682667
20160204184644301_TEST-R3_snap.fits;3.3867;26498.3;2.93651;0
20160204184744375_TEST-R3_snap.fits;3.41122;26484.4;2.87567;0
20160204184844450_TEST-R3_snap.fits;3.86117;26503.4;2.80853;0
20160204184944525_TEST-R3_snap.fits;3.47164;26527.6;3.0748;0
20160204185044599_TEST-R3_snap.fits;3.56237;26527.6;3.02273;0
20160204185144674_TEST-R3_snap.fits;3.53061;26488.8;3.33947;0
20160204185244749_TEST-R3_snap.fits;3.72505;26465.3;2.75763;0
20160204185344823_TEST-R3_snap.fits;3.56656;26536.4;3.50793;0
20160204185444898_TEST-R3_snap.fits;3.47287;26519.5;3.23239;0
20160204185544973_TEST-R3_snap.fits;3.30445;26463.9;2.68936;0
20160204185645047_TEST-R3_snap.fits;3.47974;26529.8;2.53858;0
20160204185745122_TEST-R3_snap.fits;4.12947;26461.7;4.19147;0
20160204185845197_TEST-R3_snap.fits;3.91592;26548.1;2.94833;0
20160204185945271_TEST-R3_snap.fits;3.45314;26491.7;3.02579;0
