# file name; noise; peak f.; mag.; duration
20160204160101261_TEST-R3_met.fits;3.06757;26503.4;11.8425;1.024
20160204160111159_TEST-R3_met.fits;3.3247;26516.6;8.36526;0.682667
20160204160031906_TEST-R3_snap.fits;3.17941;26476.3;2.34715;0
20160204160131981_TEST-R3_snap.fits;3.51081;26523.2;2.59128;0
20160204160232055_TEST-R3_snap.fits;3.06744;26518.1;2.96804;0
20160204160332130_TEST-R3_snap.fits;3.22747;26460.9;2.35922;0
20160204160432205_TEST-R3_snap.fits;3.84702;26463.9;3.54032;0
20160204160608119_TEST-R3_met.fits;3.25185;26484.4;12.0021;0.341333
20160204160532279_TEST-R3_snap.fits;3.35244;26504.9;3.33719;0
20160204160632354_TEST-R3_snap.fits;3.07801;26501.2;2.45949;0
20160204160732429_TEST-R3_snap.fits;3.19867;26482.2;2.99054;0
20160204160832503_TEST-R3_snap.fits;3.51674;26469.7;3.33599;0
20160204160932578_TEST-R3_snap.fits;3.44868;26466.8;2.867;0
20160204161032653_TEST-R3_snap.fits;3.4225;26496.8;3.04046;0
20160204161132727_TEST-R3_snap.fits;3.18106;26461.7;2.80949;0
20160204161232802_TEST-R3_snap.fits;3.60744;26547.4;3.26936;0
20160204161332877_TEST-R3_snap.fits;3.30546;26458.7;3.10918;0
20160204161437047_TEST-R3_met.fits;3.26923;26518.1;7.87816;0.682667
20160204161444215_TEST-R3_met.fits;3.88347;26495.4;8.16299;0.341333
20160204161446605_TEST-R3_met.fits;3.31906;26512.2;15.7974;0.341333
20160204161432951_TEST-R3_snap.fits;3.64123;26485.1;2.9287;0
20160204161619447_TEST-R3_met.fits;3.16195;26507.1;13.0257;0.341333
20160204161533026_TEST-R3_snap.fits;3.07262;26548.8;3.09014;0
20160204161633101_TEST-R3_snap.fits;3.46523;26457.3;2.97072;0
20160204161733175_TEST-R3_snap.fits;3.5599;26481.4;2.40849;0
20160204161833250_TEST-R3_snap.fits;3.24278;26464.6;2.79038;0
20160204161933325_TEST-R3_snap.fits;2.9405;26496.8;2.83181;0
20160204162033399_TEST-R3_snap.fits;3.29284;26512.2;2.60965;0
20160204162133474_TEST-R3_snap.fits;3.09285;26462.4;3.17119;0
20160204162233549_TEST-R3_snap.fits;4.44964;26451.4;3.61248;0
20160204162333623_TEST-R3_snap.fits;3.27642;26486.6;3.13018;0
20160204162433698_TEST-R3_snap.fits;3.36241;26539.3;2.65621;0
20160204162533773_TEST-R3_snap.fits;3.38183;26516.6;2.96238;0
20160204162633847_TEST-R3_snap.fits;3.08399;26518.8;2.8675;0
20160204162733922_TEST-R3_snap.fits;3.19174;26482.2;2.73149;0
20160204162833997_TEST-R3_snap.fits;3.97143;26494.6;3.70222;0
20160204162948066_TEST-R3_met.fits;3.14019;26509.3;9.46502;0.682667
20160204162934071_TEST-R3_snap.fits;4.08872;26490.2;3.29968;0
20160204163034146_TEST-R3_snap.fits;4.30745;26540.8;3.1504;0
20160204163134221_TEST-R3_snap.fits;3.19471;26480.7;2.9827;0
20160204163246583_TEST-R3_met.fits;3.51639;26513.7;8.02337;0.341333
20160204163326861_TEST-R3_met.fits;3.54913;26489.5;7.70105;0.341333
20160204163234295_TEST-R3_snap.fits;3.90791;26503.4;3.46849;0
20160204163334370_TEST-R3_snap.fits;4.69506;26505.6;4.40126;0
20160204163434445_TEST-R3_snap.fits;4.53783;26493.2;3.90622;0
20160204163534519_TEST-R3_snap.fits;3.64978;26514.4;3.0241;0
20160204163634594_TEST-R3_snap.fits;3.56605;26496.1;2.61507;0
20160204163734669_TEST-R3_snap.fits;3.36641;26485.1;2.86385;0
20160204163834743_TEST-R3_snap.fits;4.16903;26484.4;2.84137;0
20160204163934818_TEST-R3_snap.fits;3.23294;26539.3;3.09359;0
20160204164034893_TEST-R3_snap.fits;3.52792;26457.3;3.09237;0
20160204164134967_TEST-R3_snap.fits;3.29746;26496.8;2.87169;0
20160204164249037_TEST-R3_met.fits;3.14361;26541.5;11.8213;0.682667
20160204164235042_TEST-R3_snap.fits;3.25374;26516.6;2.72294;0
20160204164335117_TEST-R3_snap.fits;3.39797;26491;2.41461;0
20160204164435191_TEST-R3_snap.fits;3.23537;26530.5;3.15935;0
20160204164535266_TEST-R3_snap.fits;3.81459;26535.6;2.53595;0
20160204164635341_TEST-R3_snap.fits;3.37897;26532;2.81414;0
20160204164735415_TEST-R3_snap.fits;3.50069;26489.5;3.03155;0
20160204164835490_TEST-R3_snap.fits;3.15636;26537.1;2.4987;0
20160204164935565_TEST-R3_snap.fits;3.10568;26504.2;2.14219;0
20160204165035639_TEST-R3_snap.fits;3.68162;26534.2;2.46877;0
20160204165135714_TEST-R3_snap.fits;3.38263;26504.9;2.66835;0
20160204165235789_TEST-R3_snap.fits;3.18325;26470.5;2.77273;0
20160204165335863_TEST-R3_snap.fits;3.42769;26513.7;2.90241;0
20160204165435938_TEST-R3_snap.fits;3.28944;26526.1;2.46676;0
20160204165536013_TEST-R3_snap.fits;3.19557;26474.1;2.82597;0
20160204165636087_TEST-R3_snap.fits;2.83303;26463.9;2.80668;0
20160204165736162_TEST-R3_snap.fits;3.3012;26488.8;3.10198;0
20160204165836237_TEST-R3_snap.fits;2.88545;26525.4;3.24319;0
20160204165936311_TEST-R3_snap.fits;3.0416;26531.2;2.1651;0
