# file name; noise; peak f.; mag.; duration
20160204070051661_TEST-R3_snap.fits;3.60009;26452.1;2.81541;0
20160204070237474_TEST-R3_met.fits;3.03629;26486.6;15.747;0.682667
20160204070151735_TEST-R3_snap.fits;3.54216;26498.3;3.28662;0
20160204070251810_TEST-R3_snap.fits;3.26906;26529.1;3.09938;0
20160204070351885_TEST-R3_snap.fits;2.81618;26548.8;3.35471;0
20160204070451959_TEST-R3_snap.fits;3.36192;26485.8;2.85989;0
20160204070552034_TEST-R3_snap.fits;3.78036;26471.9;3.40926;0
20160204070700301_TEST-R3_met.fits;3.60124;26486.6;8.50752;0.341333
20160204070652109_TEST-R3_snap.fits;2.92628;26535.6;2.33421;0
20160204070757303_TEST-R3_met.fits;3.22827;26495.4;7.71247;0.341333
20160204070752183_TEST-R3_snap.fits;3.15868;26540.8;2.40463;0
20160204070852258_TEST-R3_snap.fits;3.53903;26496.8;3.68237;0
20160204071029197_TEST-R3_met.fits;3.26909;26502.7;6.78781;0.341333
20160204070952333_TEST-R3_snap.fits;3.69879;26493.2;3.72463;0
20160204071052407_TEST-R3_snap.fits;3.22566;26488;3.14246;0
20160204071152482_TEST-R3_snap.fits;3.47885;26512.2;3.11738;0
20160204071252557_TEST-R3_snap.fits;3.52972;26529.8;2.58652;0
20160204071352631_TEST-R3_snap.fits;3.533;26536.4;2.43278;0
20160204071452706_TEST-R3_snap.fits;3.54207;26484.4;2.65184;0
20160204071552781_TEST-R3_snap.fits;3.40273;26485.8;2.84587;0
20160204071652855_TEST-R3_snap.fits;3.41185;26532.7;2.89919;0
20160204071752930_TEST-R3_snap.fits;3.14514;26455.8;2.69595;0
20160204071853005_TEST-R3_snap.fits;3.51803;26467.5;3.4067;0
20160204071953079_TEST-R3_snap.fits;3.28829;26480.7;2.90661;0
20160204072053154_TEST-R3_snap.fits;3.61273;26507.8;2.70048;0
20160204072153229_TEST-R3_snap.fits;3.7761;26469.7;3.08232;0
20160204072253303_TEST-R3_snap.fits;3.52135;26528.3;2.98059;0
20160204072353378_TEST-R3_snap.fits;3.63988;26480.7;2.86941;0
20160204072453453_TEST-R3_snap.fits;3.38358;26543;3.12149;0
20160204072553527_TEST-R3_snap.fits;3.52998;26507.8;2.86568;0
20160204072653602_TEST-R3_snap.fits;3.76132;26509.3;3.12806;0
20160204072753677_TEST-R3_snap.fits;3.95074;26463.9;3.37163;0
20160204072919010_TEST-R3_met.fits;3.31976;26481.4;15.5586;0.341333
20160204072853751_TEST-R3_snap.fits;3.80634;26547.4;2.75751;0
20160204072953826_TEST-R3_snap.fits;3.44174;26496.1;2.77126;0
20160204073053901_TEST-R3_snap.fits;3.56367;26502;3.09429;0
20160204073153975_TEST-R3_snap.fits;3.414;26491.7;3.53772;0
20160204073254050_TEST-R3_snap.fits;3.63643;26499.8;3.19375;0
20160204073354125_TEST-R3_snap.fits;3.90978;26485.8;3.27794;0
20160204073454199_TEST-R3_snap.fits;3.42943;26523.9;3.39142;0
20160204073633527_TEST-R3_met.fits;3.81639;26544.4;7.75433;0.341333
20160204073554274_TEST-R3_snap.fits;3.69812;26451.4;2.84195;0
20160204073654349_TEST-R3_snap.fits;3.86988;26468.3;2.71971;0
20160204073754423_TEST-R3_snap.fits;3.28891;26461.7;2.62024;0
20160204073854498_TEST-R3_snap.fits;3.53944;26477.8;2.41696;0
20160204074027341_TEST-R3_met.fits;3.02485;26515.9;6.76261;0.682667
20160204073954573_TEST-R3_snap.fits;3.6351;26537.8;3.09381;0
20160204074054647_TEST-R3_snap.fits;3.73632;26507.1;2.63052;0
20160204074154722_TEST-R3_snap.fits;3.39801;26475.6;2.6744;0
20160204074254797_TEST-R3_snap.fits;3.17406;26534.9;3.16902;0
20160204074433101_TEST-R3_met.fits;3.65192;26533.4;10.4305;1.36533
20160204074354871_TEST-R3_snap.fits;4.53263;26463.1;4.24036;0
20160204074454946_TEST-R3_snap.fits;3.41398;26543;3.42917;0
20160204074555021_TEST-R3_snap.fits;3.33703;26452.9;2.50591;0
20160204074655095_TEST-R3_snap.fits;3.57901;26510;3.10061;0
20160204074755170_TEST-R3_snap.fits;3.75389;26504.9;3.08304;0
20160204074912311_TEST-R3_met.fits;3.33579;26496.1;9.94343;0.341333
20160204074855245_TEST-R3_snap.fits;3.55664;26510.7;3.05163;0
20160204075031159_TEST-R3_met.fits;3.69623;26543.7;9.12635;0.682667
20160204074955319_TEST-R3_snap.fits;3.73561;26477.1;3.0195;0
20160204075055394_TEST-R3_snap.fits;3.52904;26463.1;3.21398;0
20160204075155469_TEST-R3_snap.fits;3.77225;26470.5;3.06121;0
20160204075342306_TEST-R3_met.fits;3.88775;26487.3;9.86149;0.682667
20160204075255543_TEST-R3_snap.fits;3.55355;26518.8;2.50096;0
20160204075355618_TEST-R3_snap.fits;3.57303;26533.4;2.54591;0
20160204075455693_TEST-R3_snap.fits;3.68818;26547.4;2.59218;0
20160204075555767_TEST-R3_snap.fits;3.66452;26522.5;3.03974;0
20160204075718370_TEST-R3_met.fits;3.31872;26547.4;20.2607;0.682667
20160204075655842_TEST-R3_snap.fits;3.96264;26547.4;3.5576;0
20160204075755917_TEST-R3_snap.fits;3.40855;26453.6;3.034;0
20160204075936610_TEST-R3_met.fits;3.14599;26510;15.5004;1.024
20160204075855991_TEST-R3_snap.fits;4.01413;26523.9;2.67246;0
20160204080018594_TEST-R3_met.fits;3.93457;26496.1;8.69731;0.341333
20160204075956066_TEST-R3_snap.fits;3.72661;26529.8;3.04429;0
