# file name; noise; peak f.; mag.; duration
20160204220119607_TEST-R3_met.fits;3.29138;26511.5;10.5972;0.682667
20160204220058786_TEST-R3_snap.fits;3.75534;26542.2;3.22054;0
20160204220158861_TEST-R3_snap.fits;3.41479;26457.3;3.03941;0
20160204220258935_TEST-R3_snap.fits;3.42787;26462.4;3.16845;0
20160204220359010_TEST-R3_snap.fits;3.36633;26504.2;3.68397;0
20160204220459085_TEST-R3_snap.fits;3.89033;26539.3;3.54653;0
20160204220559159_TEST-R3_snap.fits;4.01229;26488.8;2.52035;0
20160204220659234_TEST-R3_snap.fits;3.64643;26532;3.15474;0
20160204220831053_TEST-R3_met.fits;3.57796;26484.4;8.31081;0.341333
20160204220759309_TEST-R3_snap.fits;3.78629;26498.3;3.44887;0
20160204220858701_TEST-R3_met.fits;3.56192;26494.6;47.6526;1.024
20160204220859383_TEST-R3_snap.fits;3.54681;26493.2;3.12671;0
20160204220959458_TEST-R3_snap.fits;3.39975;26547.4;2.8988;0
20160204221059533_TEST-R3_snap.fits;3.83343;26545.9;3.36992;0
20160204221159607_TEST-R3_snap.fits;3.46997;26480;2.94824;0
20160204221259682_TEST-R3_snap.fits;3.69899;26477.1;2.72643;0
20160204221359757_TEST-R3_snap.fits;3.96574;26533.4;3.30231;0
20160204221459831_TEST-R3_snap.fits;3.60242;26496.1;3.08503;0
20160204221643255_TEST-R3_met.fits;3.60928;26455.1;22.892;1.024
20160204221559906_TEST-R3_snap.fits;3.06878;26500.5;3.07499;0
20160204221659981_TEST-R3_snap.fits;3.65968;26522.5;2.9338;0
20160204221825314_TEST-R3_met.fits;3.68881;26503.4;7.98044;0.341333
20160204221856375_TEST-R3_met.fits;3.63461;26512.2;19.4843;0.341333
20160204221800055_TEST-R3_snap.fits;3.92256;26517.3;2.8917;0
20160204221900130_TEST-R3_snap.fits;3.91598;26465.3;2.21994;0
20160204222046967_TEST-R3_met.fits;3.64238;26498.3;7.57668;0.682667
20160204222000205_TEST-R3_snap.fits;3.89606;26509.3;2.89456;0
20160204222100279_TEST-R3_snap.fits;3.3549;26545.2;3.57619;0
20160204222200354_TEST-R3_snap.fits;3.29866;26529.8;3.4834;0
20160204222300429_TEST-R3_snap.fits;3.1744;26518.1;3.18962;0
20160204222400503_TEST-R3_snap.fits;3.46885;26483.6;2.48339;0
20160204222500578_TEST-R3_snap.fits;3.80461;26535.6;3.17272;0
20160204222600653_TEST-R3_snap.fits;3.68721;26470.5;3.65745;0
20160204222700727_TEST-R3_snap.fits;3.59245;26505.6;2.87439;0
20160204222800802_TEST-R3_snap.fits;3.33354;26511.5;3.12526;0
20160204222900877_TEST-R3_snap.fits;3.66144;26465.3;3.05177;0
20160204223000951_TEST-R3_snap.fits;3.96475;26488.8;2.69665;0
20160204223101026_TEST-R3_snap.fits;3.69555;26540;2.99684;0
20160204223201101_TEST-R3_snap.fits;3.42113;26509.3;2.74429;0
20160204223317901_TEST-R3_met.fits;3.74313;26504.9;9.76709;0.341333
20160204223301175_TEST-R3_snap.fits;3.39971;26537.1;3.16503;0
20160204223401250_TEST-R3_snap.fits;3.61302;26530.5;3.17981;0
20160204223538871_TEST-R3_met.fits;3.47063;26510;13.5573;0.682667
20160204223501325_TEST-R3_snap.fits;3.48975;26502.7;3.02696;0
20160204223601399_TEST-R3_snap.fits;3.30217;26543;3.57303;0
20160204223719223_TEST-R3_met.fits;3.79356;26497.6;9.34332;0.341333
20160204223701474_TEST-R3_snap.fits;3.39051;26525.4;3.32796;0
20160204223801549_TEST-R3_snap.fits;3.2884;26480.7;2.92825;0
20160204223901623_TEST-R3_snap.fits;3.80789;26507.1;2.6599;0
20160204224045730_TEST-R3_met.fits;3.31649;26497.6;15.9929;0.682667
20160204224001698_TEST-R3_snap.fits;3.14586;26514.4;3.27318;0
20160204224101773_TEST-R3_snap.fits;3.66593;26507.1;3.19201;0
20160204224201847_TEST-R3_snap.fits;3.48323;26548.1;2.85244;0
20160204224301922_TEST-R3_snap.fits;3.28569;26454.3;2.89733;0
20160204224421453_TEST-R3_met.fits;3.39895;26504.9;13.6583;0.682667
20160204224401997_TEST-R3_snap.fits;3.75968;26482.9;2.8935;0
20160204224502071_TEST-R3_snap.fits;4.05775;26496.1;3.21621;0
20160204224602146_TEST-R3_snap.fits;3.39035;26485.8;3.19608;0
20160204224702221_TEST-R3_snap.fits;3.3918;26460.9;3.25402;0
20160204224802295_TEST-R3_snap.fits;4.03547;26511.5;3.86715;0
20160204224902370_TEST-R3_snap.fits;3.81745;26491;3.30814;0
20160204225002445_TEST-R3_snap.fits;3.82808;26543.7;3.94155;0
20160204225102519_TEST-R3_snap.fits;3.57813;26545.9;2.59643;0
20160204225202594_TEST-R3_snap.fits;4.41636;26548.8;3.22076;0
20160204225302669_TEST-R3_snap.fits;3.50461;26492.4;2.94922;0
20160204225402743_TEST-R3_snap.fits;3.76993;26480.7;3.02833;0
20160204225502818_TEST-R3_snap.fits;3.46042;26473.4;3.56367;0
20160204225602893_TEST-R3_snap.fits;3.87274;26506.3;3.64543;0
20160204225741879_TEST-R3_met.fits;3.70777;26518.8;13.9832;0.341333
20160204225702967_TEST-R3_snap.fits;3.75472;26534.2;3.27097;0
20160204225803042_TEST-R3_snap.fits;3.76465;26469.7;2.91536;0
20160204225903117_TEST-R3_snap.fits;3.50518;26505.6;3.23463;0
