# file name; noise; peak f.; mag.; duration
20160204040038221_TEST-R3_snap.fits;2.80302;26466.1;3.06768;0
20160204040138295_TEST-R3_snap.fits;3.70331;26460.9;2.42768;0
20160204040238370_TEST-R3_snap.fits;3.00967;26513.7;3.02158;0
20160204040338445_TEST-R3_snap.fits;3.38294;26491;2.79667;0
20160204040535522_TEST-R3_met.fits;3.03862;26466.1;6.38145;0.341333
20160204040438519_TEST-R3_snap.fits;3.1449;26515.9;2.21543;0
20160204040538594_TEST-R3_snap.fits;4.41727;26474.9;2.9171;0
20160204040638669_TEST-R3_snap.fits;3.07508;26480;2.85465;0
20160204040738743_TEST-R3_snap.fits;3.08019;26499.8;2.90811;0
20160204040838818_TEST-R3_snap.fits;3.18612;26504.2;2.72242;0
20160204040938893_TEST-R3_snap.fits;3.21836;26450.7;3.00511;0
20160204041038967_TEST-R3_snap.fits;2.99488;26529.1;2.54637;0
20160204041221367_TEST-R3_met.fits;3.14716;26491.7;7.44374;0.341333
20160204041139042_TEST-R3_snap.fits;3.04413;26459.5;3.5045;0
20160204041239117_TEST-R3_snap.fits;3.52156;26544.4;2.44718;0
20160204041339191_TEST-R3_snap.fits;2.8114;26544.4;2.57177;0
20160204041439266_TEST-R3_snap.fits;3.71538;26496.1;2.9732;0
20160204041539341_TEST-R3_snap.fits;3.50026;26491;2.83299;0
20160204041639415_TEST-R3_snap.fits;2.98012;26503.4;2.38478;0
20160204041739490_TEST-R3_snap.fits;3.10299;26518.8;2.42995;0
20160204041903799_TEST-R3_met.fits;3.47068;26512.9;21.2642;0.682667
20160204041839565_TEST-R3_snap.fits;3.47933;26455.1;2.82546;0
20160204041939639_TEST-R3_snap.fits;3.37856;26493.9;3.46231;0
20160204042039714_TEST-R3_snap.fits;3.66796;26486.6;2.4152;0
20160204042139789_TEST-R3_snap.fits;3.11384;26480;2.67283;0
20160204042246007_TEST-R3_met.fits;3.15049;26513.7;8.23214;0.341333
20160204042239863_TEST-R3_snap.fits;3.32977;26477.8;2.61875;0
20160204042339938_TEST-R3_snap.fits;3.63092;26471.9;2.87574;0
20160204042440013_TEST-R3_snap.fits;3.58927;26545.9;3.04495;0
20160204042540087_TEST-R3_snap.fits;3.17758;26479.2;2.43591;0
20160204042640162_TEST-R3_snap.fits;3.24661;26525.4;2.71341;0
20160204042740237_TEST-R3_snap.fits;3.13884;26519.5;2.88031;0
20160204042852599_TEST-R3_met.fits;3.0107;26507.1;10.2329;0.682667
20160204042840311_TEST-R3_snap.fits;3.21798;26455.1;2.37937;0
20160204042940386_TEST-R3_snap.fits;3.50254;26545.9;2.73047;0
20160204043040461_TEST-R3_snap.fits;3.58555;26460.9;2.50175;0
20160204043140535_TEST-R3_snap.fits;3.18632;26466.8;2.51102;0
20160204043240610_TEST-R3_snap.fits;3.22304;26523.2;3.31513;0
20160204043340685_TEST-R3_snap.fits;3.29628;26465.3;3.21192;0
20160204043440759_TEST-R3_snap.fits;3.27142;26542.2;2.49949;0
20160204043631010_TEST-R3_met.fits;3.35513;26521;9.99397;0.341333
20160204043540834_TEST-R3_snap.fits;3.04018;26489.5;2.72498;0
20160204043705826_TEST-R3_met.fits;2.62849;26489.5;22.0124;0.682667
20160204043640909_TEST-R3_snap.fits;3.2522;26507.8;2.0411;0
20160204043740983_TEST-R3_snap.fits;3.54848;26510;2.65687;0
20160204043841058_TEST-R3_snap.fits;3.35272;26485.1;2.82115;0
20160204043941133_TEST-R3_snap.fits;3.20362;26548.8;2.47124;0
20160204044047010_TEST-R3_met.fits;2.87072;26488.8;7.00934;0.682667
20160204044126263_TEST-R3_met.fits;3.4513;26474.1;14.7624;0.341333
20160204044041207_TEST-R3_snap.fits;3.0857;26540;2.69975;0
20160204044141282_TEST-R3_snap.fits;3.36528;26526.9;3.09638;0
20160204044250573_TEST-R3_met.fits;3.10029;26528.3;7.32923;0.341333
20160204044241357_TEST-R3_snap.fits;3.22813;26458;2.73842;0
20160204044341431_TEST-R3_snap.fits;3.58692;26492.4;3.03968;0
20160204044441506_TEST-R3_snap.fits;3.11633;26527.6;2.37121;0
20160204044541581_TEST-R3_snap.fits;3.08746;26548.8;2.94208;0
20160204044641655_TEST-R3_snap.fits;3.44666;26451.4;2.59545;0
20160204044741730_TEST-R3_snap.fits;3.63282;26481.4;3.71812;0
20160204044841805_TEST-R3_snap.fits;3.90792;26508.5;3.17701;0
20160204044941879_TEST-R3_snap.fits;3.60382;26499.8;2.68576;0
20160204045041954_TEST-R3_snap.fits;3.43927;26455.8;3.11803;0
20160204045159095_TEST-R3_met.fits;3.46375;26498.3;11.6729;0.341333
20160204045142029_TEST-R3_snap.fits;3.40663;26469.7;2.53109;0
20160204045242103_TEST-R3_snap.fits;3.52663;26488.8;3.11942;0
20160204045342178_TEST-R3_snap.fits;3.50733;26499;3.08831;0
20160204045501026_TEST-R3_met.fits;2.88692;26473.4;5.97295;0.341333
20160204045442253_TEST-R3_snap.fits;3.23981;26450;2.20298;0
20160204045539597_TEST-R3_met.fits;2.83147;26479.2;5.68955;0.341333
20160204045542327_TEST-R3_snap.fits;3.13982;26538.6;2.8915;0
20160204045642402_TEST-R3_snap.fits;3.50194;26470.5;3.18552;0
20160204045741794_TEST-R3_met.fits;3.00561;26510;14.2575;0.682667
20160204045805346_TEST-R3_met.fits;2.83279;26470.5;15.4206;0.682667
20160204045742477_TEST-R3_snap.fits;3.36425;26478.5;3.02112;0
20160204045842551_TEST-R3_snap.fits;3.3307;26450;3.09967;0
20160204045942626_TEST-R3_snap.fits;3.4524;26535.6;2.4572;0
