# file name; noise; peak f.; mag.; duration
20160204030033741_TEST-R3_snap.fits;4.21118;26455.8;4.26664;0
20160204030133815_TEST-R3_snap.fits;3.13052;26526.1;2.40542;0
20160204030233890_TEST-R3_snap.fits;2.95587;26532.7;3.12511;0
20160204030333965_TEST-R3_snap.fits;2.88544;26496.1;2.48758;0
20160204030431650_TEST-R3_met.fits;3.0548;26545.2;7.03474;0.341333
20160204030444621_TEST-R3_met.fits;2.89158;26495.4;8.56458;0.682667
20160204030453837_TEST-R3_met.fits;2.72747;26485.1;5.93891;0.341333
20160204030434039_TEST-R3_snap.fits;3.0364;26501.2;3.19939;0
20160204030534114_TEST-R3_snap.fits;3.46922;26523.9;2.71572;0
20160204030720269_TEST-R3_met.fits;3.13239;26496.1;31.4679;1.024
20160204030634189_TEST-R3_snap.fits;3.42805;26514.4;2.92811;0
20160204030734263_TEST-R3_snap.fits;3.10704;26507.1;2.82051;0
20160204030834338_TEST-R3_snap.fits;3.37539;26526.9;3.23109;0
20160204030934413_TEST-R3_snap.fits;3.23118;26476.3;2.30444;0
20160204031119543_TEST-R3_met.fits;2.80815;26490.2;5.89912;0.682667
20160204031034487_TEST-R3_snap.fits;2.88291;26492.4;2.49993;0
20160204031134562_TEST-R3_snap.fits;3.29086;26532.7;2.63655;0
20160204031236002_TEST-R3_met.fits;3.23025;26480.7;7.05731;0.341333
20160204031234637_TEST-R3_snap.fits;2.72593;26531.2;2.88969;0
20160204031334711_TEST-R3_snap.fits;3.05908;26452.1;2.43613;0
20160204031434786_TEST-R3_snap.fits;4.22773;26488.8;3.50984;0
20160204031534861_TEST-R3_snap.fits;3.29919;26473.4;2.25641;0
20160204031634935_TEST-R3_snap.fits;3.16059;26524.7;2.54347;0
20160204031733986_TEST-R3_met.fits;3.17706;26524.7;11.3223;0.341333
20160204031735010_TEST-R3_snap.fits;3.09096;26471.9;2.41022;0
20160204031834402_TEST-R3_met.fits;3.06103;26508.5;12.0623;0.682667
20160204031931746_TEST-R3_met.fits;2.83035;26492.4;11.6369;0.682667
20160204031835085_TEST-R3_snap.fits;3.00518;26478.5;2.12137;0
20160204032030797_TEST-R3_met.fits;3.07885;26474.1;6.19111;0.341333
20160204031935159_TEST-R3_snap.fits;3.55437;26480.7;2.86151;0
20160204042014234_TEST-R3_snap.fits;3.25613;26523.2;2.93255;0
20160204032135309_TEST-R3_snap.fits;2.93913;26531.2;3.3616;0
20160204032235383_TEST-R3_snap.fits;3.23019;26457.3;1.95848;0
20160204032335458_TEST-R3_snap.fits;5.36948;26452.1;4.60306;0
20160204032435533_TEST-R3_snap.fits;2.90699;26494.6;2.48567;0
20160204032535607_TEST-R3_snap.fits;2.75809;26477.8;2.9202;0
20160204032702989_TEST-R3_met.fits;3.35705;26483.6;9.78548;0.682667
20160204032635682_TEST-R3_snap.fits;3.24191;26497.6;2.5146;0
20160204032734050_TEST-R3_met.fits;3.288;26496.1;9.03283;0.341333
20160204032735757_TEST-R3_snap.fits;3.10809;26514.4;2.82527;0
20160204032835831_TEST-R3_snap.fits;2.99106;26476.3;2.76765;0
20160204032935906_TEST-R3_snap.fits;3.00137;26455.1;3.02874;0
20160204033035981_TEST-R3_snap.fits;2.98432;26477.1;2.87539;0
20160204033141175_TEST-R3_met.fits;3.36437;26483.6;8.3025;0.341333
20160204033201314_TEST-R3_met.fits;3.07554;26523.2;10.8358;1.70667
20160204033136055_TEST-R3_snap.fits;3.46577;26519.5;2.42846;0
20160204033236130_TEST-R3_snap.fits;3.34634;26534.2;3.46534;0
20160204033336205_TEST-R3_snap.fits;3.44672;26462.4;3.0513;0
20160204033436279_TEST-R3_snap.fits;3.41907;26518.1;2.49319;0
20160204033536354_TEST-R3_snap.fits;3.09685;26459.5;2.44867;0
20160204033725581_TEST-R3_met.fits;2.99331;26485.8;8.37115;0.682667
20160204033636429_TEST-R3_snap.fits;3.27129;26499.8;2.7108;0
20160204033736503_TEST-R3_snap.fits;3.20822;26452.1;2.49482;0
20160204033836578_TEST-R3_snap.fits;3.32226;26458.7;2.85827;0
20160204033936653_TEST-R3_snap.fits;2.91493;26522.5;2.84914;0
20160204034046967_TEST-R3_met.fits;3.14357;26461.7;8.0282;1.024
20160204034036727_TEST-R3_snap.fits;3.39231;26544.4;2.25371;0
20160204034136802_TEST-R3_snap.fits;3.27619;26530.5;2.26646;0
20160204034330807_TEST-R3_met.fits;3.2222;26497.6;17.3084;0.341333
20160204034236877_TEST-R3_snap.fits;3.34147;26488.8;2.7475;0
20160204034336269_TEST-R3_met.fits;3.20673;26482.2;12.4108;0.341333
20160204034336951_TEST-R3_snap.fits;3.1343;26458;2.98842;0
20160204034437026_TEST-R3_snap.fits;3.52058;26480.7;2.65181;0
20160204034537101_TEST-R3_snap.fits;3.09923;26491.7;3.34627;0
20160204034637175_TEST-R3_snap.fits;3.24965;26532;3.03885;0
20160204034737250_TEST-R3_snap.fits;3.53023;26474.9;2.44783;0
20160204034837325_TEST-R3_snap.fits;3.11244;26525.4;2.68714;0
20160204034937399_TEST-R3_snap.fits;3.044;26519.5;2.46595;0
20160204035037474_TEST-R3_snap.fits;3.09462;26455.1;2.63506;0
20160204035137549_TEST-R3_snap.fits;3.85972;26493.2;2.8141;0
20160204035242061_TEST-R3_met.fits;3.37248;26480.7;8.04364;0.341333
20160204035237623_TEST-R3_snap.fits;3.47701;26535.6;3.14611;0
20160204035337698_TEST-R3_snap.fits;3.5141;26504.9;3.00621;0
20160204035527607_TEST-R3_met.fits;3.45593;26484.4;7.30363;0.341333
20160204035437773_TEST-R3_snap.fits;3.82839;26537.1;3.01688;0
20160204035537847_TEST-R3_snap.fits;3.21159;26496.8;2.62957;0
20160204035733559_TEST-R3_met.fits;3.14127;26466.8;7.19606;0.341333
20160204035637922_TEST-R3_snap.fits;3.3423;26474.1;2.89821;0
20160204035737997_TEST-R3_snap.fits;3.36181;26505.6;3.12691;0
20160204035903330_TEST-R3_met.fits;2.94755;26479.2;9.2702;0.341333
20160204035838071_TEST-R3_snap.fits;3.41739;26534.2;2.89214;0
20160204035942242_TEST-R3_met.fits;2.93019;26492.4;10.3486;0.341333
20160204035938146_TEST-R3_snap.fits;3.13071;26492.4;2.82962;0
