# file name; noise; peak f.; mag.; duration
20160204060132919_TEST-R3_met.fits;3.35468;26498.3;7.1534;0.682667
20160204060047181_TEST-R3_snap.fits;3.41987;26523.2;3.20079;0
20160204060147255_TEST-R3_snap.fits;3.24233;26526.9;3.41271;0
20160204060342967_TEST-R3_met.fits;3.36831;26509.3;10.5584;0.341333
20160204060247330_TEST-R3_snap.fits;3.38643;26480.7;3.02692;0
20160204060347405_TEST-R3_snap.fits;3.67088;26507.1;2.79665;0
20160204060447479_TEST-R3_snap.fits;3.3323;26505.6;3.3427;0
20160204060545847_TEST-R3_met.fits;3.66883;26505.6;10.3291;0.341333
20160204060547554_TEST-R3_snap.fits;3.39651;26521;2.6254;0
20160204060647629_TEST-R3_snap.fits;2.95078;26540.8;2.67306;0
20160204060747703_TEST-R3_snap.fits;3.1889;26526.1;2.24821;0
20160204060847778_TEST-R3_snap.fits;3.5789;26499;3.22068;0
20160204061013453_TEST-R3_met.fits;3.74138;26493.2;7.69778;0.341333
20160204060947853_TEST-R3_snap.fits;3.14684;26491;2.55494;0
20160204061047927_TEST-R3_snap.fits;3.65131;26474.9;3.07191;0
20160204061148002_TEST-R3_snap.fits;3.68283;26539.3;3.25954;0
20160204061308215_TEST-R3_met.fits;3.26995;26481.4;14.4075;0.341333
20160204061248077_TEST-R3_snap.fits;3.75819;26455.1;10.4017;0
20160204061343373_TEST-R3_met.fits;3.0963;26516.6;16.2252;4.77867
20160204061349858_TEST-R3_met.fits;3.56485;26454.3;8.55492;1.70667
20160204061348151_TEST-R3_snap.fits;3.19948;26540.8;2.42817;0
20160204061448226_TEST-R3_snap.fits;3.40119;26532;2.87854;0
20160204061553421_TEST-R3_met.fits;3.23376;26521.7;6.60543;0.341333
20160204061548301_TEST-R3_snap.fits;3.3087;26477.1;2.49036;0
20160204061648375_TEST-R3_snap.fits;3.48895;26513.7;2.55964;0
20160204061802445_TEST-R3_met.fits;3.35721;26491;14.3863;0.682667
20160204061748450_TEST-R3_snap.fits;3.34369;26504.2;2.57813;0
20160204061858423_TEST-R3_met.fits;3.53554;26488.8;17.3984;0.682667
20160204061848525_TEST-R3_snap.fits;3.58115;26502;2.82468;0
20160204061948599_TEST-R3_snap.fits;3.2173;26493.2;3.37689;0
20160204062048674_TEST-R3_snap.fits;2.96499;26469;3.388;0
20160204062148749_TEST-R3_snap.fits;3.70586;26510.7;2.83637;0
20160204062303501_TEST-R3_met.fits;2.84634;26450;10.1208;0.341333
20160204062248823_TEST-R3_snap.fits;3.46758;26488;2.62387;0
20160204062348898_TEST-R3_snap.fits;4.1082;26458.7;2.66742;0
20160204062448973_TEST-R3_snap.fits;3.49354;26476.3;2.40988;0
20160204062549047_TEST-R3_snap.fits;3.69254;26499;2.82876;0
20160204062649122_TEST-R3_snap.fits;3.22348;26512.2;3.50525;0
20160204062749197_TEST-R3_snap.fits;3.36066;26454.3;2.65102;0
20160204062849271_TEST-R3_snap.fits;3.75884;26503.4;3.67778;0
20160204063030306_TEST-R3_met.fits;3.51827;26466.1;10.0933;0.682667
20160204062949346_TEST-R3_snap.fits;2.9162;26510;3.64116;0
20160204063049421_TEST-R3_snap.fits;3.18996;26494.6;2.49005;0
20160204063149495_TEST-R3_snap.fits;3.06696;26481.4;2.86094;0
20160204063332578_TEST-R3_met.fits;2.99062;26505.6;6.0931;0.341333
20160204063249570_TEST-R3_snap.fits;3.33904;26515.9;3.12555;0
20160204063349645_TEST-R3_snap.fits;4.1073;26543.7;2.58583;0
20160204063449719_TEST-R3_snap.fits;3.32343;26511.5;2.35295;0
20160204063549794_TEST-R3_snap.fits;3.40364;26513.7;2.73924;0
20160204063649869_TEST-R3_snap.fits;3.30178;26533.4;2.47516;0
20160204063749943_TEST-R3_snap.fits;3.48192;26543;2.59279;0
20160204063850018_TEST-R3_snap.fits;3.24262;26485.8;3.10815;0
20160204063950093_TEST-R3_snap.fits;2.96605;26500.5;2.34371;0
20160204064050167_TEST-R3_snap.fits;3.48585;26496.8;3.01527;0
20160204064150242_TEST-R3_snap.fits;3.24494;26522.5;2.65532;0
20160204064250317_TEST-R3_snap.fits;3.39051;26453.6;2.97955;0
20160204064350391_TEST-R3_snap.fits;3.40114;26504.9;2.89828;0
20160204064450466_TEST-R3_snap.fits;3.52349;26503.4;2.51913;0
20160204064550541_TEST-R3_snap.fits;3.2736;26459.5;2.80973;0
20160204064650615_TEST-R3_snap.fits;3.38433;26540;2.28543;0
20160204064750690_TEST-R3_snap.fits;3.09619;26492.4;2.4551;0
20160204064850765_TEST-R3_snap.fits;3.53414;26477.1;2.83679;0
20160204065008247_TEST-R3_met.fits;3.16962;26497.6;7.80465;0.682667
20160204064950839_TEST-R3_snap.fits;3.99642;26481.4;2.78361;0
20160204065050914_TEST-R3_snap.fits;3.4115;26512.2;2.92385;0
20160204065150989_TEST-R3_snap.fits;3.04232;26514.4;3.37008;0
20160204065251063_TEST-R3_snap.fits;3.66123;26495.4;2.989;0
20160204065356599_TEST-R3_met.fits;3.68621;26529.1;8.9234;0.341333
20160204065438583_TEST-R3_met.fits;3.57781;26503.4;9.4082;1.36533
20160204065351138_TEST-R3_snap.fits;3.3595;26473.4;2.77034;0
20160204065451213_TEST-R3_snap.fits;3.43558;26467.5;2.70191;0
20160204065551287_TEST-R3_snap.fits;3.41412;26486.6;2.94389;0
20160204065651362_TEST-R3_snap.fits;3.70707;26513.7;2.96752;0
20160204065758605_TEST-R3_met.fits;3.90833;26510.7;9.05245;0.341333
20160204065751437_TEST-R3_snap.fits;3.09687;26540.8;2.32784;0
20160204065851511_TEST-R3_snap.fits;3.03372;26460.9;2.68042;0
20160204065951586_TEST-R3_snap.fits;3.25205;26459.5;2.2728;0
