# file name; noise; peak f.; mag.; duration
20160204210054306_TEST-R3_snap.fits;3.56473;26548.8;2.81837;0
20160204210154381_TEST-R3_snap.fits;4.18842;26488;3.05561;0
20160204210327223_TEST-R3_met.fits;3.94369;26481.4;9.36862;0.341333
20160204210254455_TEST-R3_snap.fits;3.37197;26486.6;3.52446;0
20160204210354530_TEST-R3_snap.fits;3.58527;26507.1;3.16249;0
20160204210454605_TEST-R3_snap.fits;3.50849;26516.6;3.21703;0
20160204210554679_TEST-R3_snap.fits;3.64838;26455.1;3.11115;0
20160204210654754_TEST-R3_snap.fits;3.6455;26482.9;3.04573;0
20160204210754829_TEST-R3_snap.fits;3.25897;26488;3.44488;0
20160204210854903_TEST-R3_snap.fits;3.18001;26508.5;3.49428;0
20160204211048909_TEST-R3_met.fits;3.77795;26480.7;14.149;0.341333
20160204210954978_TEST-R3_snap.fits;3.69377;26497.6;2.6873;0
20160204211106999_TEST-R3_met.fits;3.87137;26483.6;15.582;0.341333
20160204211055053_TEST-R3_snap.fits;3.39079;26546.6;2.95867;0
20160204211155127_TEST-R3_snap.fits;3.78208;26542.2;2.93535;0
20160204211255202_TEST-R3_snap.fits;3.75622;26540.8;3.5418;0
20160204211355277_TEST-R3_snap.fits;3.51831;26455.8;3.69231;0
20160204211455351_TEST-R3_snap.fits;3.52476;26480.7;3.78452;0
20160204211555426_TEST-R3_snap.fits;4.37253;26474.9;3.42615;0
20160204211655501_TEST-R3_snap.fits;4.35895;26548.8;3.87823;0
20160204211755575_TEST-R3_snap.fits;3.75381;26458.7;4.13686;0
20160204211855650_TEST-R3_snap.fits;3.65303;26465.3;3.03235;0
20160204211955725_TEST-R3_snap.fits;3.66366;26544.4;3.77146;0
20160204212055799_TEST-R3_snap.fits;3.47584;26491;2.84827;0
20160204212200653_TEST-R3_met.fits;4.18675;26494.6;46.7437;0.682667
20160204212240247_TEST-R3_met.fits;3.7521;26493.2;20.5127;0.682667
20160204212155874_TEST-R3_snap.fits;3.53353;26501.2;2.78149;0
20160204212255949_TEST-R3_snap.fits;3.99731;26480.7;3.07954;0
20160204212419917_TEST-R3_met.fits;3.4875;26515.1;8.63682;0.341333
20160204212356023_TEST-R3_snap.fits;3.77055;26494.6;2.86372;0
20160204212456098_TEST-R3_snap.fits;4.06473;26488;3.32604;0
20160204212631330_TEST-R3_met.fits;3.1708;26494.6;11.9027;0.682667
20160204212556173_TEST-R3_snap.fits;3.52434;26485.8;4.04523;0
20160204212656247_TEST-R3_snap.fits;3.94791;26545.2;3.12999;0
20160204212756322_TEST-R3_snap.fits;3.63197;26544.4;3.02925;0
20160204212856397_TEST-R3_snap.fits;3.66411;26537.8;3.26291;0
20160204212956471_TEST-R3_snap.fits;3.74362;26507.8;3.26956;0
20160204213104055_TEST-R3_met.fits;3.70669;26481.4;14.3618;0.341333
20160204213056546_TEST-R3_snap.fits;3.71494;26540.8;3.34637;0
20160204213156621_TEST-R3_snap.fits;3.40576;26458;3.0037;0
20160204213256695_TEST-R3_snap.fits;3.58964;26483.6;2.81429;0
20160204213449335_TEST-R3_met.fits;3.72693;26491;10.4879;0.682667
20160204213356770_TEST-R3_snap.fits;3.82996;26526.9;3.15524;0
20160204213456845_TEST-R3_snap.fits;3.55992;26471.2;3.48862;0
20160204213556919_TEST-R3_snap.fits;4.0263;26462.4;3.39072;0
20160204213718498_TEST-R3_met.fits;4.0112;26496.1;9.67207;0.341333
20160204213656994_TEST-R3_snap.fits;3.29359;26512.9;3.2069;0
20160204213757069_TEST-R3_snap.fits;3.44403;26491;2.96424;0
20160204213857143_TEST-R3_snap.fits;3.53573;26543;3.46122;0
20160204214053197_TEST-R3_met.fits;3.62983;26491.7;8.19173;0.341333
20160204213957218_TEST-R3_snap.fits;3.37855;26504.2;3.33704;0
20160204214057293_TEST-R3_snap.fits;3.60057;26455.1;2.73316;0
20160204214157367_TEST-R3_snap.fits;3.58251;26464.6;3.11124;0
20160204214257442_TEST-R3_snap.fits;3.48434;26474.9;2.7447;0
20160204214357517_TEST-R3_snap.fits;3.93198;26510;3.31446;0
20160204214457591_TEST-R3_snap.fits;3.45446;26494.6;4.29593;0
20160204214557666_TEST-R3_snap.fits;3.74698;26492.4;2.81347;0
20160204214657741_TEST-R3_snap.fits;3.627;26531.2;3.33289;0
20160204214757815_TEST-R3_snap.fits;3.45317;26462.4;3.02734;0
20160204214857890_TEST-R3_snap.fits;3.82825;26538.6;3.155;0
20160204214957965_TEST-R3_snap.fits;3.41588;26485.1;2.72926;0
20160204215117495_TEST-R3_met.fits;3.24784;26493.9;11.2985;0.341333
20160204215127735_TEST-R3_met.fits;3.71796;26516.6;18.5094;0.341333
20160204215058039_TEST-R3_snap.fits;3.74276;26541.5;3.12917;0
20160204215158114_TEST-R3_snap.fits;3.81159;26502.7;3.87524;0
20160204215258189_TEST-R3_snap.fits;3.69616;26492.4;3.31011;0
20160204215358263_TEST-R3_snap.fits;3.72623;26491;3.60781;0
20160204215458338_TEST-R3_snap.fits;3.55328;26512.9;3.41059;0
20160204215558413_TEST-R3_snap.fits;3.01001;26494.6;3.03906;0
20160204215735693_TEST-R3_met.fits;3.99251;26511.5;9.14036;0.682667
20160204215658487_TEST-R3_snap.fits;3.59025;26477.8;3.73349;0
20160204215758562_TEST-R3_snap.fits;3.3782;26539.3;3.43279;0
20160204215858637_TEST-R3_snap.fits;3.27762;26463.9;3.46888;0
20160204215958711_TEST-R3_snap.fits;3.51254;26504.9;3.3523;0
