# file name; noise; peak f.; mag.; duration
20201030215958860_DDMTREBIC-R4_met.fits;2.35679;26491.7;22.5118;0.341333
20201030220012684_DDMTREBIC-R4_met.fits;2.32012;26504.9;11.1099;1.536
20201030220019511_DDMTREBIC-R4_met.fits;2.24449;26503.4;7.31754;0.170667
20201030220043063_DDMTREBIC-R4_met.fits;2.65291;26522.5;9.10939;0.341333
20201030220139383_DDMTREBIC-R4_met.fits;2.26671;26491.7;5.97973;0.170667
20201030220142967_DDMTREBIC-R4_met.fits;2.32411;26515.1;10.8685;0.341333
20201030220050913_DDMTREBIC-R4_snap.fits;2.09099;26469.7;1.63249;0
20201030220206177_DDMTREBIC-R4_met.fits;2.18527;26506.3;5.08707;0.170667
20201030220216929_DDMTREBIC-R4_met.fits;2.3881;26504.9;8.76303;0.512
20201030220238092_DDMTREBIC-R4_met.fits;2.51707;26491.7;6.83761;0.170667
20201030220240481_DDMTREBIC-R4_met.fits;2.51488;26497.6;7.43598;1.36533
20201030220244065_DDMTREBIC-R4_met.fits;2.2814;26515.1;16.4752;0.341333
20201030220150988_DDMTREBIC-R4_snap.fits;1.89094;26540;1.84736;0
20201030220257036_DDMTREBIC-R4_met.fits;2.09664;26494.6;4.64777;0.170667
20201030220303180_DDMTREBIC-R4_met.fits;2.18213;26500.5;6.59812;0.170667
20201030220322636_DDMTREBIC-R4_met.fits;2.58595;26500.5;7.70265;0.341333
20201030220329463_DDMTREBIC-R4_met.fits;2.19037;26493.2;6.19749;0.512
20201030220335607_DDMTREBIC-R4_met.fits;2.146;26502;7.13126;0.341333
20201030220343457_DDMTREBIC-R4_met.fits;2.08668;26500.5;6.63963;0.512
20201030220251063_DDMTREBIC-R4_snap.fits;2.18542;26491.7;2.59179;0
20201030220357964_DDMTREBIC-R4_met.fits;2.24222;26497.6;4.75979;0.170667
20201030220419468_DDMTREBIC-R4_met.fits;1.77233;26499;5.57874;0.170667
20201030220351137_DDMTREBIC-R4_snap.fits;2.40183;26522.5;1.72554;0
20201030220455137_DDMTREBIC-R4_met.fits;2.09616;26500.5;5.41705;0.170667
20201030220507425_DDMTREBIC-R4_met.fits;2.07493;26500.5;5.33111;0.341333
20201030220514423_DDMTREBIC-R4_met.fits;2.61998;26504.9;16.7198;0.341333
20201030220517153_DDMTREBIC-R4_met.fits;2.52621;26484.4;5.51254;0.853333
20201030220526199_DDMTREBIC-R4_met.fits;2.37687;26499;6.29291;2.56
20201030220540705_DDMTREBIC-R4_met.fits;1.98141;26506.3;19.984;0.341333
20201030220451212_DDMTREBIC-R4_snap.fits;2.14787;26541.5;1.71843;0
20201030220602039_DDMTREBIC-R4_met.fits;2.41124;26515.1;6.17346;0.512
20201030220617057_DDMTREBIC-R4_met.fits;2.23405;26481.4;7.05758;0.512
20201030220632247_DDMTREBIC-R4_met.fits;2.36815;26496.1;6.7931;0.170667
20201030220635148_DDMTREBIC-R4_met.fits;2.09296;26497.6;6.23763;0.341333
20201030220642657_DDMTREBIC-R4_met.fits;1.98223;26510.7;5.89562;0.512
20201030220551287_DDMTREBIC-R4_snap.fits;2.47243;26485.8;2.23508;0
20201030220656823_DDMTREBIC-R4_met.fits;1.97146;26500.5;7.33714;0.170667
20201030220704332_DDMTREBIC-R4_met.fits;2.65045;26499;12.5797;0.512
20201030220740684_DDMTREBIC-R4_met.fits;2.18991;26500.5;5.71256;0.341333
20201030220651361_DDMTREBIC-R4_snap.fits;2.57514;26526.9;2.21561;0
20201030220759287_DDMTREBIC-R4_met.fits;2.21047;26497.6;5.9299;0.170667
20201030220811233_DDMTREBIC-R4_met.fits;2.2528;26490.2;4.94032;2.38933
20201030220828641_DDMTREBIC-R4_met.fits;1.97038;26500.5;7.16339;0.341333
20201030220837687_DDMTREBIC-R4_met.fits;2.27875;26499;10.3044;0.341333
20201030220751436_DDMTREBIC-R4_snap.fits;2.94882;26493.2;2.40459;0
20201030220852193_DDMTREBIC-R4_met.fits;2.27975;26500.5;42.3929;0.512
20201030220903116_DDMTREBIC-R4_met.fits;1.64672;26487.3;3.88293;0.170667
20201030220905505_DDMTREBIC-R4_met.fits;1.99392;26500.5;4.18278;0.341333
20201030220913015_DDMTREBIC-R4_met.fits;2.62538;26496.1;7.47131;2.048
20201030220938785_DDMTREBIC-R4_met.fits;2.37753;26504.9;4.8502;0.170667
20201030220945441_DDMTREBIC-R4_met.fits;2.10552;26513.7;5.48375;1.536
20201030220851511_DDMTREBIC-R4_snap.fits;1.68383;26510.7;1.91603;0
20201030220951415_DDMTREBIC-R4_met.fits;2.18602;26506.3;5.70341;0.170667
20201030220953633_DDMTREBIC-R4_met.fits;2.14598;26500.5;4.29719;0.170667
20201030221033911_DDMTREBIC-R4_met.fits;2.14242;26504.9;6.85238;0.512
20201030220951585_DDMTREBIC-R4_snap.fits;2.4961;26459.5;1.48268;0
20201030221057121_DDMTREBIC-R4_met.fits;2.16195;26504.9;23.7624;0.341333
20201030221116407_DDMTREBIC-R4_met.fits;2.20147;26509.3;4.45726;0.341333
20201030221135863_DDMTREBIC-R4_met.fits;2.41997;26537.1;5.7669;0.341333
20201030221051660_DDMTREBIC-R4_snap.fits;2.68952;26510.7;2.09073;0
20201030221200780_DDMTREBIC-R4_met.fits;2.48925;26488.8;7.59594;0.512
20201030221151735_DDMTREBIC-R4_snap.fits;2.60455;26453.6;1.58212;0
20201030221250103_DDMTREBIC-R4_met.fits;2.09429;26509.3;5.49151;0.341333
20201030221256929_DDMTREBIC-R4_met.fits;1.98124;26504.9;4.99511;0.170667
20201030221300343_DDMTREBIC-R4_met.fits;1.98153;26499;6.74009;0.170667
20201030221303756_DDMTREBIC-R4_met.fits;2.37044;26497.6;18.9626;0.170667
20201030221311436_DDMTREBIC-R4_met.fits;2.24934;26500.5;8.36314;2.048
20201030221316727_DDMTREBIC-R4_met.fits;2.21515;26490.2;15.1395;0.170667
20201030221335500_DDMTREBIC-R4_met.fits;2.66329;26507.8;14.3334;0.341333
20201030221347447_DDMTREBIC-R4_met.fits;2.0982;26507.8;7.77739;0.341333
20201030221251809_DDMTREBIC-R4_snap.fits;2.44891;26519.5;2.39985;0
20201030221403831_DDMTREBIC-R4_met.fits;2.36519;26503.4;7.53449;0.341333
20201030221408609_DDMTREBIC-R4_met.fits;2.32927;26504.9;82.088;0.512
20201030221417143_DDMTREBIC-R4_met.fits;2.44852;26496.1;16.9501;0.341333
20201030221438305_DDMTREBIC-R4_met.fits;2.33314;26516.6;8.14362;0.341333
20201030221446156_DDMTREBIC-R4_met.fits;1.98134;26500.5;4.89694;0.170667
20201030221351884_DDMTREBIC-R4_snap.fits;2.31692;26512.2;2.01491;0
20201030221513633_DDMTREBIC-R4_met.fits;2.08835;26497.6;10.4763;0.341333
20201030221524897_DDMTREBIC-R4_met.fits;2.23921;26507.8;4.80549;0.170667
20201030221528140_DDMTREBIC-R4_met.fits;2.08984;26500.5;8.6838;0.341333
20201030221536161_DDMTREBIC-R4_met.fits;1.79051;26504.9;13.7291;0.341333
20201030221451959_DDMTREBIC-R4_snap.fits;2.17829;26504.9;2.05078;0
20201030221559713_DDMTREBIC-R4_met.fits;1.77974;26506.3;4.30714;0.341333
20201030221616268_DDMTREBIC-R4_met.fits;2.29616;26502;5.61342;0.170667
20201030221618487_DDMTREBIC-R4_met.fits;2.35713;26506.3;5.66505;0.170667
20201030221629409_DDMTREBIC-R4_met.fits;2.02445;26499;10.9832;0.853333
20201030221640844_DDMTREBIC-R4_met.fits;2.53785;26528.3;10.8762;0.512
20201030221552033_DDMTREBIC-R4_snap.fits;1.96819;26538.6;2.09773;0
20201030221705761_DDMTREBIC-R4_met.fits;2.32215;26503.4;4.73615;0.170667
20201030221716172_DDMTREBIC-R4_met.fits;1.92263;26500.5;4.55502;0.170667
20201030221730167_DDMTREBIC-R4_met.fits;2.67698;26503.4;6.69758;0.341333
20201030221749281_DDMTREBIC-R4_met.fits;2.27607;26499;4.74646;0.341333
20201030221652108_DDMTREBIC-R4_snap.fits;2.35634;26544.4;1.92404;0
20201030221807884_DDMTREBIC-R4_met.fits;2.62566;26500.5;5.8612;0.341333
20201030221827340_DDMTREBIC-R4_met.fits;2.29323;26496.1;4.75309;0.170667
20201030221843724_DDMTREBIC-R4_met.fits;2.36805;26502;10.1364;0.170667
20201030221752183_DDMTREBIC-R4_snap.fits;2.33151;26507.8;1.89558;0
20201030221901985_DDMTREBIC-R4_met.fits;2.4323;26499;36.836;2.56
20201030221906593_DDMTREBIC-R4_met.fits;2.37153;26502;24.9199;0.341333
20201030221914785_DDMTREBIC-R4_met.fits;2.3393;26499;4.90191;0.170667
20201030221933559_DDMTREBIC-R4_met.fits;2.20408;26482.9;4.92856;0.341333
20201030221936119_DDMTREBIC-R4_met.fits;2.41743;26497.6;5.68977;0.170667
20201030221941580_DDMTREBIC-R4_met.fits;2.00902;26480;8.15404;0.512
20201030221852257_DDMTREBIC-R4_snap.fits;2.07012;26503.4;6.07379;0
20201030221951137_DDMTREBIC-R4_met.fits;2.01303;26484.4;5.89534;0.682667
20201030222011276_DDMTREBIC-R4_met.fits;2.34075;26518.1;4.72822;0.170667
20201030222014519_DDMTREBIC-R4_met.fits;2.12168;26502;5.75193;0.341333
20201030221952332_DDMTREBIC-R4_snap.fits;2.24394;26450.7;1.9929;0
20201030222059063_DDMTREBIC-R4_met.fits;2.06436;26503.4;10.0555;4.26667
20201030222106231_DDMTREBIC-R4_met.fits;1.62557;26484.4;11.2446;0.170667
20201030222112375_DDMTREBIC-R4_met.fits;1.9428;26500.5;48.376;1.19467
20201030222115788_DDMTREBIC-R4_met.fits;2.69923;26510.7;8.69907;0.341333
20201030222123297_DDMTREBIC-R4_met.fits;2.44967;26507.8;7.29605;0.170667
20201030222129100_DDMTREBIC-R4_met.fits;2.17396;26503.4;15.51;0.341333
20201030222140193_DDMTREBIC-R4_met.fits;1.85109;26502;6.58475;0.341333
20201030222052407_DDMTREBIC-R4_snap.fits;2.26474;26474.1;1.92696;0
20201030222159649_DDMTREBIC-R4_met.fits;1.80046;26496.1;5.32898;0.512
20201030222208183_DDMTREBIC-R4_met.fits;2.19207;26518.1;9.79935;0.341333
20201030222221495_DDMTREBIC-R4_met.fits;2.07826;26500.5;4.40975;0.341333
20201030222232759_DDMTREBIC-R4_met.fits;2.68845;26503.4;9.96883;0.341333
20201030222249825_DDMTREBIC-R4_met.fits;2.44676;26502;6.26461;0.170667
20201030222152481_DDMTREBIC-R4_snap.fits;2.4118;26449.2;2.45337;0
20201030222252215_DDMTREBIC-R4_met.fits;1.98432;26503.4;6.081;0.341333
20201030222309281_DDMTREBIC-R4_met.fits;1.88088;26531.2;4.1912;0.170667
20201030222318327_DDMTREBIC-R4_met.fits;2.40983;26496.1;4.88945;0.170667
20201030222343756_DDMTREBIC-R4_met.fits;1.9168;26499;12.3908;0.341333
20201030222252556_DDMTREBIC-R4_snap.fits;2.13406;26496.1;2.02239;0
20201030222349729_DDMTREBIC-R4_met.fits;2.68326;26504.9;53.0597;1.024
20201030222400823_DDMTREBIC-R4_met.fits;2.29627;26469.7;14.1424;0.341333
20201030222405260_DDMTREBIC-R4_met.fits;1.99293;26503.4;4.64808;2.21867
20201030222412940_DDMTREBIC-R4_met.fits;2.19858;26500.5;7.06731;0.170667
20201030222417207_DDMTREBIC-R4_met.fits;2.19722;26509.3;5.0779;2.38933
20201030222428471_DDMTREBIC-R4_met.fits;2.30113;26490.2;7.14652;0.341333
20201030222432396_DDMTREBIC-R4_met.fits;2.24944;26493.2;10.8412;0.170667
20201030222435639_DDMTREBIC-R4_met.fits;1.6228;26499;8.27624;0.170667
20201030222442295_DDMTREBIC-R4_met.fits;2.11809;26522.5;4.88457;0.170667
20201030222446220_DDMTREBIC-R4_met.fits;2.38663;26502;10.0417;0.341333
20201030222352631_DDMTREBIC-R4_snap.fits;2.04014;26472.7;1.62535;0
20201030222453047_DDMTREBIC-R4_met.fits;1.96158;26513.7;5.8933;0.341333
20201030222500044_DDMTREBIC-R4_met.fits;2.39804;26499;5.53221;0.170667
20201030222540663_DDMTREBIC-R4_met.fits;2.37996;26502;6.45119;0.512
20201030222452705_DDMTREBIC-R4_snap.fits;2.42053;26450.7;1.93672;0
20201030222604897_DDMTREBIC-R4_met.fits;2.13876;26500.5;5.35857;0.170667
20201030222619404_DDMTREBIC-R4_met.fits;1.66061;26499;7.79075;0.341333
20201030222635447_DDMTREBIC-R4_met.fits;2.86857;26485.8;28.2278;0.341333
20201030222552780_DDMTREBIC-R4_snap.fits;2.29193;26523.9;1.49083;0
20201030222659852_DDMTREBIC-R4_met.fits;1.89941;26494.6;4.04597;2.90133
20201030222734497_DDMTREBIC-R4_met.fits;2.20367;26482.9;5.16835;0.170667
20201030222740812_DDMTREBIC-R4_met.fits;2.19285;26515.1;5.38167;0.341333
20201030222652855_DDMTREBIC-R4_snap.fits;1.9348;26480;2.32966;0
20201030222801463_DDMTREBIC-R4_met.fits;2.3116;26504.9;4.69016;0.170667
20201030222809655_DDMTREBIC-R4_met.fits;2.28104;26497.6;5.26433;0.512
20201030222832183_DDMTREBIC-R4_met.fits;2.03267;26499;6.08599;0.170667
20201030222834572_DDMTREBIC-R4_met.fits;1.77809;26504.9;5.36917;0.170667
20201030222845665_DDMTREBIC-R4_met.fits;2.22877;26537.1;5.41939;2.21867
20201030222752929_DDMTREBIC-R4_snap.fits;2.47161;26497.6;2.12051;0
20201030222900343_DDMTREBIC-R4_met.fits;2.12213;26503.4;52.7522;0.512
20201030222922188_DDMTREBIC-R4_met.fits;2.27125;26484.4;7.40516;0.682667
20201030222930039_DDMTREBIC-R4_met.fits;2.5028;26493.2;6.19031;0.170667
20201030222943180_DDMTREBIC-R4_met.fits;1.99584;26506.3;4.16678;0.170667
20201030222853004_DDMTREBIC-R4_snap.fits;1.97461;26453.6;1.75828;0
20201030222955980_DDMTREBIC-R4_met.fits;2.14758;26507.8;6.28322;0.512
20201030223002977_DDMTREBIC-R4_met.fits;1.78666;26481.4;10.4363;0.341333
20201030223009804_DDMTREBIC-R4_met.fits;1.99992;26500.5;7.84962;0.170667
20201030223014924_DDMTREBIC-R4_met.fits;2.02393;26491.7;9.01651;0.512
20201030223021068_DDMTREBIC-R4_met.fits;2.31199;26503.4;4.8026;1.024
20201030223027041_DDMTREBIC-R4_met.fits;1.83428;26500.5;4.41833;0.170667
20201030223040695_DDMTREBIC-R4_met.fits;2.01296;26513.7;15.0187;0.341333
20201030223043767_DDMTREBIC-R4_met.fits;2.09483;26506.3;7.24785;0.170667
20201030222953079_DDMTREBIC-R4_snap.fits;2.50825;26484.4;1.80549;0
20201030223100492_DDMTREBIC-R4_met.fits;1.91652;26487.3;37.8095;2.90133
20201030223117388_DDMTREBIC-R4_met.fits;1.8886;26506.3;4.01192;0.170667
20201030223130529_DDMTREBIC-R4_met.fits;2.492;26503.4;5.08168;0.170667
20201030223139404_DDMTREBIC-R4_met.fits;1.72698;26497.6;3.75326;0.341333
20201030223053153_DDMTREBIC-R4_snap.fits;2.06729;26513.7;1.96307;0
20201030223203297_DDMTREBIC-R4_met.fits;2.27662;26510.7;8.86178;0.341333
20201030223206540_DDMTREBIC-R4_met.fits;2.13999;26515.1;12.2355;0.341333
20201030223214732_DDMTREBIC-R4_met.fits;2.36637;26510.7;5.39539;0.170667
20201030223227703_DDMTREBIC-R4_met.fits;2.33488;26490.2;4.72497;2.048
20201030223237260_DDMTREBIC-R4_met.fits;1.90889;26502;10.2221;0.512
20201030223244257_DDMTREBIC-R4_met.fits;1.98026;26499;8.21193;0.170667
20201030223153228_DDMTREBIC-R4_snap.fits;2.35795;26502;2.08608;0
20201030223258252_DDMTREBIC-R4_met.fits;1.99092;26504.9;17.9484;1.87733
20201030223311223_DDMTREBIC-R4_met.fits;2.36119;26502;6.96642;0.170667
20201030223317879_DDMTREBIC-R4_met.fits;2.02654;26502;6.16078;0.170667
20201030223320439_DDMTREBIC-R4_met.fits;2.1572;26504.9;10.8965;0.341333
20201030223339553_DDMTREBIC-R4_met.fits;2.39266;26507.8;5.79189;0.170667
20201030223253303_DDMTREBIC-R4_snap.fits;1.97196;26459.5;1.91191;0
20201030223406177_DDMTREBIC-R4_met.fits;2.0493;26491.7;9.42514;0.170667
20201030223414199_DDMTREBIC-R4_met.fits;1.70728;26509.3;7.02948;0.341333
20201030223424780_DDMTREBIC-R4_met.fits;2.00285;26518.1;7.17086;0.341333
20201030223441164_DDMTREBIC-R4_met.fits;1.89514;26494.6;3.83458;0.170667
20201030223353377_DDMTREBIC-R4_snap.fits;1.86442;26472.7;1.8178;0
20201030223456183_DDMTREBIC-R4_met.fits;2.5233;26506.3;84.0216;0.512
20201030223501644_DDMTREBIC-R4_met.fits;1.91928;26499;5.5404;0.170667
20201030223522465_DDMTREBIC-R4_met.fits;1.98572;26509.3;33.6012;0.512
20201030223537313_DDMTREBIC-R4_met.fits;2.25912;26497.6;8.47689;0.170667
20201030223546529_DDMTREBIC-R4_met.fits;1.81169;26485.8;7.56498;1.024
20201030223453452_DDMTREBIC-R4_snap.fits;2.00437;26500.5;5.69491;0
20201030223553015_DDMTREBIC-R4_met.fits;2.00437;26500.5;5.69491;0.341333
20201030223556599_DDMTREBIC-R4_met.fits;2.1761;26500.5;18.9419;0.341333
20201030223614348_DDMTREBIC-R4_met.fits;2.10253;26499;10.9063;0.682667
20201030223629537_DDMTREBIC-R4_met.fits;2.16957;26506.3;9.78189;0.170667
20201030223634828_DDMTREBIC-R4_met.fits;1.93483;26494.6;5.95918;1.19467
20201030223647628_DDMTREBIC-R4_met.fits;1.99299;26504.9;12.0282;1.536
20201030223553527_DDMTREBIC-R4_snap.fits;2.0337;26507.8;2.22458;0
20201030223655991_DDMTREBIC-R4_met.fits;2.2783;26493.2;33.0596;0.512
20201030223702135_DDMTREBIC-R4_met.fits;2.35168;26504.9;4.73574;0.170667
20201030223708279_DDMTREBIC-R4_met.fits;2.09709;26504.9;36.1626;1.19467
20201030223722785_DDMTREBIC-R4_met.fits;1.9064;26502;9.2402;4.43733
20201030223739340_DDMTREBIC-R4_met.fits;2.09308;26481.4;4.77613;0.170667
20201030223741900_DDMTREBIC-R4_met.fits;2.27558;26488.8;6.93397;0.170667
20201030223653601_DDMTREBIC-R4_snap.fits;2.04763;26481.4;2.00133;0
20201030223809889_DDMTREBIC-R4_met.fits;2.89509;26488.8;8.88457;0.170667
20201030223812279_DDMTREBIC-R4_met.fits;2.14683;26490.2;9.31439;1.70667
20201030223832759_DDMTREBIC-R4_met.fits;2.09915;26500.5;5.23701;0.341333
20201030223843852_DDMTREBIC-R4_met.fits;2.29397;26493.2;21.2282;0.512
20201030223753676_DDMTREBIC-R4_snap.fits;1.89374;26525.4;1.78984;0
20201030223902284_DDMTREBIC-R4_met.fits;2.45275;26490.2;12.6128;0.170667
20201030223905185_DDMTREBIC-R4_met.fits;3.2516;26537.1;17.4425;0.170667
20201030223910476_DDMTREBIC-R4_met.fits;2.12491;26494.6;7.55988;0.853333
20201030223937441_DDMTREBIC-R4_met.fits;2.1171;26502;6.74928;0.341333
20201030223949217_DDMTREBIC-R4_met.fits;1.88019;26496.1;4.19815;1.024
20201030223853751_DDMTREBIC-R4_snap.fits;1.89298;26500.5;2.00745;0
20201030224041441_DDMTREBIC-R4_met.fits;1.88583;26504.9;4.00877;0.170667
20201030224043660_DDMTREBIC-R4_met.fits;2.06145;26496.1;4.84422;0.170667
20201030223953825_DDMTREBIC-R4_snap.fits;2.18724;26490.2;1.60127;0
20201030224103457_DDMTREBIC-R4_met.fits;1.718;26499;5.25997;0.341333
20201030224106188_DDMTREBIC-R4_met.fits;2.26217;26493.2;9.13478;0.341333
20201030224111991_DDMTREBIC-R4_met.fits;2.05874;26513.7;4.19555;0.170667
20201030224132641_DDMTREBIC-R4_met.fits;2.45808;26471.2;6.63287;0.170667
20201030224136225_DDMTREBIC-R4_met.fits;2.13862;26491.7;4.61656;0.170667
20201030224138615_DDMTREBIC-R4_met.fits;2.60407;26500.5;10.1711;0.341333
20201030224053900_DDMTREBIC-R4_snap.fits;1.90951;26449.2;2.29036;0
20201030224201484_DDMTREBIC-R4_met.fits;2.0093;26507.8;4.02456;0.170667
20201030224203703_DDMTREBIC-R4_met.fits;2.11899;26507.8;4.69777;1.024
20201030224213772_DDMTREBIC-R4_met.fits;2.21862;26502;70.3247;1.024
20201030224240567_DDMTREBIC-R4_met.fits;2.1089;26502;8.75074;1.87733
20201030224153975_DDMTREBIC-R4_snap.fits;2.08094;26544.4;1.81699;0
20201030224324087_DDMTREBIC-R4_met.fits;2.13535;26500.5;4.7997;0.170667
20201030224333985_DDMTREBIC-R4_met.fits;1.72678;26506.3;6.44349;0.341333
20201030224339447_DDMTREBIC-R4_met.fits;2.24877;26512.2;6.86923;0.170667
20201030224344567_DDMTREBIC-R4_met.fits;2.28518;26507.8;5.66468;0.682667
20201030224254049_DDMTREBIC-R4_snap.fits;2.34631;26493.2;2.01862;0
20201030224353783_DDMTREBIC-R4_met.fits;2.0828;26488.8;4.21999;0.170667
20201030224407777_DDMTREBIC-R4_met.fits;2.05739;26500.5;6.57874;1.87733
20201030224432524_DDMTREBIC-R4_met.fits;2.20527;26500.5;6.89345;0.170667
20201030224437815_DDMTREBIC-R4_met.fits;2.00006;26510.7;5.00409;0.170667
20201030224446177_DDMTREBIC-R4_met.fits;2.28038;26496.1;5.08688;0.170667
20201030224354124_DDMTREBIC-R4_snap.fits;2.16729;26543;1.7454;0
20201030224503244_DDMTREBIC-R4_met.fits;2.22297;26502;5.61789;0.341333
20201030224507169_DDMTREBIC-R4_met.fits;1.93256;26513.7;3.89154;0.170667
20201030224510583_DDMTREBIC-R4_met.fits;2.10305;26503.4;17.0707;0.512
20201030224519799_DDMTREBIC-R4_met.fits;2.17769;26503.4;4.5144;0.170667
20201030224528503_DDMTREBIC-R4_met.fits;2.09569;26510.7;5.73631;0.341333
20201030224549836_DDMTREBIC-R4_met.fits;1.74695;26502;8.22049;0.170667
20201030224454199_DDMTREBIC-R4_snap.fits;2.05417;26538.6;1.7717;0
20201030224555127_DDMTREBIC-R4_met.fits;2.00018;26503.4;9.99714;0.170667
20201030224610828_DDMTREBIC-R4_met.fits;2.33757;26534.2;9.90067;0.341333
20201030224615265_DDMTREBIC-R4_met.fits;2.24156;26499;7.18398;0.170667
20201030224618167_DDMTREBIC-R4_met.fits;2.28532;26503.4;7.05227;0.170667
20201030224620556_DDMTREBIC-R4_met.fits;2.28266;26503.4;12.9107;0.512
20201030224640695_DDMTREBIC-R4_met.fits;2.24354;26502;5.25507;0.341333
20201030224554273_DDMTREBIC-R4_snap.fits;2.42687;26452.1;1.87025;0
20201030224651276_DDMTREBIC-R4_met.fits;2.11045;26500.5;10.1978;1.19467
20201030224707660_DDMTREBIC-R4_met.fits;2.12258;26497.6;23.0146;0.341333
20201030224722849_DDMTREBIC-R4_met.fits;2.41864;26497.6;6.12309;1.024
20201030224748108_DDMTREBIC-R4_met.fits;2.34688;26497.6;20.2304;0.682667
20201030224654348_DDMTREBIC-R4_snap.fits;2.12043;26528.3;2.01836;0
20201030224754764_DDMTREBIC-R4_met.fits;2.51138;26503.4;14.9689;0.512
20201030224810465_DDMTREBIC-R4_met.fits;2.64203;26503.4;28.4632;2.048
20201030224823436_DDMTREBIC-R4_met.fits;2.01155;26494.6;5.45387;1.70667
20201030224831116_DDMTREBIC-R4_met.fits;1.85518;26499;4.79268;0.341333
20201030224833676_DDMTREBIC-R4_met.fits;2.20074;26512.2;10.7271;0.170667
20201030224841697_DDMTREBIC-R4_met.fits;1.86203;26504.9;5.01744;0.341333
20201030224849548_DDMTREBIC-R4_met.fits;2.11588;26503.4;9.32009;2.56
20201030224754423_DDMTREBIC-R4_snap.fits;2.1006;26472.7;1.77593;0
20201030224903372_DDMTREBIC-R4_met.fits;2.10039;26496.1;6.18625;0.341333
20201030224908321_DDMTREBIC-R4_met.fits;2.21139;26499;4.6563;0.512
20201030224911223_DDMTREBIC-R4_met.fits;1.85548;26512.2;4.89389;0.170667
20201030224916172_DDMTREBIC-R4_met.fits;2.60313;26503.4;9.00663;1.70667
20201030224920609_DDMTREBIC-R4_met.fits;2.17078;26502;4.95055;0.341333
20201030224924193_DDMTREBIC-R4_met.fits;1.93596;26518.1;22.2775;0.341333
20201030224950476_DDMTREBIC-R4_met.fits;2.25152;26484.4;5.57615;0.682667
20201030224854497_DDMTREBIC-R4_snap.fits;2.15599;26493.2;1.74083;0
20201030224957815_DDMTREBIC-R4_met.fits;2.34238;26500.5;13.5312;0.170667
20201030225004300_DDMTREBIC-R4_met.fits;2.04122;26500.5;8.95734;0.170667
20201030225007543_DDMTREBIC-R4_met.fits;2.11514;26499;21.0327;0.341333
20201030225013857_DDMTREBIC-R4_met.fits;2.01404;26499;4.16535;0.341333
20201030225029217_DDMTREBIC-R4_met.fits;1.78719;26503.4;3.92823;0.170667
20201030225036556_DDMTREBIC-R4_met.fits;2.05798;26491.7;5.59396;0.341333
20201030225039628_DDMTREBIC-R4_met.fits;1.91574;26512.2;3.98822;0.170667
20201030225049185_DDMTREBIC-R4_met.fits;1.96125;26490.2;7.94917;1.87733
20201030224954572_DDMTREBIC-R4_snap.fits;2.16076;26477.1;1.42302;0
20201030225055159_DDMTREBIC-R4_met.fits;3.25608;26469.7;7.05702;2.21867
20201030225109836_DDMTREBIC-R4_met.fits;2.3589;26497.6;8.64711;1.536
20201030225113591_DDMTREBIC-R4_met.fits;1.91835;26503.4;7.56688;2.38933
20201030225124855_DDMTREBIC-R4_met.fits;2.0386;26496.1;5.22981;1.19467
20201030225148748_DDMTREBIC-R4_met.fits;1.9736;26502;11.248;0.853333
20201030225152161_DDMTREBIC-R4_met.fits;2.20644;26499;4.98948;0.170667
20201030225054647_DDMTREBIC-R4_snap.fits;2.10765;26541.5;2.28051;0
20201030225206497_DDMTREBIC-R4_met.fits;1.8954;26513.7;8.7266;2.048
20201030225220663_DDMTREBIC-R4_met.fits;1.94709;26500.5;6.94327;0.170667
20201030225234657_DDMTREBIC-R4_met.fits;1.71359;26499;28.4795;0.341333
20201030225154721_DDMTREBIC-R4_snap.fits;2.43458;26538.6;1.54134;0
20201030225300599_DDMTREBIC-R4_met.fits;1.51397;26497.6;31.274;0.512
20201030225303671_DDMTREBIC-R4_met.fits;1.85609;26488.8;4.78256;0.341333
20201030225315788_DDMTREBIC-R4_met.fits;1.93918;26504.9;14.6211;0.341333
20201030225348215_DDMTREBIC-R4_met.fits;1.70259;26506.3;3.57089;2.38933
20201030225254796_DDMTREBIC-R4_snap.fits;2.01601;26480;2.32332;0
20201030225352993_DDMTREBIC-R4_met.fits;1.90039;26500.5;5.48318;1.36533
20201030225357601_DDMTREBIC-R4_met.fits;2.09592;26490.2;5.04876;0.341333
20201030225401185_DDMTREBIC-R4_met.fits;1.59359;26512.2;4.49654;0.170667
20201030225412108_DDMTREBIC-R4_met.fits;2.33361;26502;6.40584;0.341333
20201030225428492_DDMTREBIC-R4_met.fits;2.22727;26482.9;8.15173;0.341333
20201030225452215_DDMTREBIC-R4_met.fits;1.94093;26493.2;4.74674;0.170667
20201030225354871_DDMTREBIC-R4_snap.fits;1.73699;26468.3;1.73873;0
20201030225457505_DDMTREBIC-R4_met.fits;2.00615;26519.5;4.69736;0.170667
20201030225501431_DDMTREBIC-R4_met.fits;2.01318;26507.8;6.11986;0.170667
20201030225511841_DDMTREBIC-R4_met.fits;2.17346;26496.1;6.58049;0.170667
20201030225514913_DDMTREBIC-R4_met.fits;1.70418;26499;6.75486;0.341333
20201030225520716_DDMTREBIC-R4_met.fits;2.07952;26525.4;12.8003;0.170667
20201030225529249_DDMTREBIC-R4_met.fits;1.85234;26488.8;30.2491;0.682667
20201030225533516_DDMTREBIC-R4_met.fits;2.46951;26488.8;7.84089;0.682667
