# file name; noise; peak f.; mag.; duration
20201030190015799_DDMTREBIC-R4_met.fits;2.67398;26503.4;49.4636;0.682667
20201030190027745_DDMTREBIC-R4_met.fits;2.6867;26523.9;9.92251;0.170667
20201030190117921_DDMTREBIC-R4_met.fits;2.96558;26510.7;11.0769;0.682667
20201030190037473_DDMTREBIC-R4_snap.fits;2.57878;26538.6;2.37072;0
20201030190133623_DDMTREBIC-R4_met.fits;2.71056;26491.7;5.66908;2.38933
20201030190159393_DDMTREBIC-R4_met.fits;2.2209;26513.7;12.9594;1.87733
20201030190233356_DDMTREBIC-R4_met.fits;2.47674;26513.7;18.0801;1.36533
20201030190137548_DDMTREBIC-R4_snap.fits;2.57185;26490.2;2.40585;0
20201030190244791_DDMTREBIC-R4_met.fits;2.5355;26522.5;8.90296;0.170667
20201030190249057_DDMTREBIC-R4_met.fits;2.56098;26521;5.63418;0.170667
20201030190258785_DDMTREBIC-R4_met.fits;2.90149;26526.9;5.80825;1.536
20201030190309025_DDMTREBIC-R4_met.fits;2.52424;26531.2;6.87811;0.512
20201030190316364_DDMTREBIC-R4_met.fits;2.89163;26512.2;6.50382;0.170667
20201030190321143_DDMTREBIC-R4_met.fits;2.81529;26526.9;16.1747;0.170667
20201030190325068_DDMTREBIC-R4_met.fits;2.5817;26526.9;14.8717;0.341333
20201030190237623_DDMTREBIC-R4_snap.fits;2.62705;26541.5;1.90094;0
20201030190402444_DDMTREBIC-R4_met.fits;2.52454;26538.6;8.34938;0.170667
20201030190430775_DDMTREBIC-R4_met.fits;2.86088;26523.9;8.87496;0.170667
20201030190337697_DDMTREBIC-R4_snap.fits;2.47561;26456.5;1.54196;0
20201030190516001_DDMTREBIC-R4_met.fits;3.08064;26543;13.2678;0.341333
20201030190523340_DDMTREBIC-R4_met.fits;2.36603;26528.3;62.3631;0.682667
20201030190437772_DDMTREBIC-R4_snap.fits;2.61152;26490.2;2.60092;0
20201030190600033_DDMTREBIC-R4_met.fits;2.14943;26521;15.1082;0.341333
20201030190618465_DDMTREBIC-R4_met.fits;2.23488;26518.1;6.54677;0.341333
20201030190629729_DDMTREBIC-R4_met.fits;2.71748;26516.6;12.2262;0.341333
20201030190537847_DDMTREBIC-R4_snap.fits;2.02233;26519.5;2.13794;0
20201030190659084_DDMTREBIC-R4_met.fits;2.69839;26528.3;5.52784;0.170667
20201030190706764_DDMTREBIC-R4_met.fits;2.83189;26534.2;7.09486;0.512
20201030190637921_DDMTREBIC-R4_snap.fits;2.56332;26516.6;2.01051;0
20201030190746188_DDMTREBIC-R4_met.fits;2.38022;26500.5;17.6089;0.682667
20201030190753868_DDMTREBIC-R4_met.fits;2.35746;26504.9;9.01518;0.341333
20201030190807692_DDMTREBIC-R4_met.fits;2.68569;26507.8;13.9495;0.341333
20201030190823223_DDMTREBIC-R4_met.fits;2.61563;26512.2;5.28119;0.170667
20201030190829708_DDMTREBIC-R4_met.fits;2.47914;26506.3;5.29544;0.170667
20201030190737996_DDMTREBIC-R4_snap.fits;2.81908;26455.1;2.40614;0
20201030190846092_DDMTREBIC-R4_met.fits;2.90346;26540;7.91118;0.170667
20201030190901281_DDMTREBIC-R4_met.fits;2.61753;26509.3;13.0161;0.341333
20201030190910839_DDMTREBIC-R4_met.fits;3.11327;26506.3;10.229;0.170667
20201030190915617_DDMTREBIC-R4_met.fits;2.40313;26523.9;5.7559;0.341333
20201030190838071_DDMTREBIC-R4_snap.fits;2.67984;26462.4;2.11763;0
20201030190938828_DDMTREBIC-R4_met.fits;2.95408;26519.5;7.3351;0.170667
20201030191007329_DDMTREBIC-R4_met.fits;2.67695;26503.4;5.41756;0.170667
20201030191024225_DDMTREBIC-R4_met.fits;2.72024;26515.1;5.82172;0.170667
20201030190938145_DDMTREBIC-R4_snap.fits;2.37393;26499;2.60049;0
20201030191041463_DDMTREBIC-R4_met.fits;3.07959;26525.4;9.29288;0.512
20201030191125495_DDMTREBIC-R4_met.fits;2.57942;26497.6;5.55507;0.512
20201030191129249_DDMTREBIC-R4_met.fits;2.70366;26509.3;5.57743;0.341333
20201030191038220_DDMTREBIC-R4_snap.fits;2.58456;26458;2.39204;0
20201030191153825_DDMTREBIC-R4_met.fits;2.80567;26504.9;7.76775;0.341333
20201030191215329_DDMTREBIC-R4_met.fits;2.24568;26507.8;7.81184;0.512
20201030191221644_DDMTREBIC-R4_met.fits;2.52187;26504.9;5.64989;0.170667
20201030191138295_DDMTREBIC-R4_snap.fits;2.53176;26528.3;1.84961;0
20201030191249975_DDMTREBIC-R4_met.fits;2.73217;26519.5;8.13077;2.73067
20201030191238369_DDMTREBIC-R4_snap.fits;2.87231;26458;2.15107;0
20201030191355169_DDMTREBIC-R4_met.fits;2.30725;26499;10.3198;0.341333
20201030191418209_DDMTREBIC-R4_met.fits;2.57853;26494.6;22.9914;0.341333
20201030191425377_DDMTREBIC-R4_met.fits;2.4776;26502;6.48106;0.170667
20201030191338444_DDMTREBIC-R4_snap.fits;2.4489;26477.1;2.47534;0
20201030191452855_DDMTREBIC-R4_met.fits;2.49461;26513.7;9.21177;0.170667
20201030191457463_DDMTREBIC-R4_met.fits;2.1139;26510.7;5.84388;0.170667
20201030191507191_DDMTREBIC-R4_met.fits;2.38518;26522.5;9.78744;3.41333
20201030191515041_DDMTREBIC-R4_met.fits;2.51007;26522.5;5.1247;0.341333
20201030191523575_DDMTREBIC-R4_met.fits;2.2007;26502;5.17184;0.170667
20201030191438519_DDMTREBIC-R4_snap.fits;2.5683;26499;1.92354;0
20201030191534156_DDMTREBIC-R4_met.fits;3.31776;26504.9;21.2026;2.21867
20201030191538935_DDMTREBIC-R4_met.fits;2.30437;26528.3;14.3907;2.38933
20201030191549687_DDMTREBIC-R4_met.fits;2.63683;26522.5;7.59004;0.682667
20201030191552929_DDMTREBIC-R4_met.fits;2.57199;26504.9;10.643;0.341333
20201030191601463_DDMTREBIC-R4_met.fits;2.34875;26497.6;7.85874;0.170667
20201030191618529_DDMTREBIC-R4_met.fits;2.34341;26507.8;4.91261;1.024
20201030191538593_DDMTREBIC-R4_snap.fits;2.41031;26528.3;2.26952;0
20201030191717239_DDMTREBIC-R4_met.fits;2.76497;26504.9;10.3;0.341333
20201030191638668_DDMTREBIC-R4_snap.fits;2.7123;26474.1;2.21767;0
20201030191742327_DDMTREBIC-R4_met.fits;2.14789;26510.7;16.4593;0.512
20201030191755297_DDMTREBIC-R4_met.fits;2.29357;26518.1;24.1914;0.341333
20201030191804684_DDMTREBIC-R4_met.fits;2.54878;26523.9;7.96753;0.170667
20201030191810657_DDMTREBIC-R4_met.fits;2.4869;26500.5;8.68456;2.21867
20201030191738743_DDMTREBIC-R4_snap.fits;2.6689;26482.9;2.81455;0
20201030191849399_DDMTREBIC-R4_met.fits;2.48005;26502;9.28273;0.341333
20201030191919948_DDMTREBIC-R4_met.fits;2.91095;26471.2;15.7585;0.341333
20201030191928652_DDMTREBIC-R4_met.fits;2.01461;26506.3;7.01143;0.170667
20201030191933089_DDMTREBIC-R4_met.fits;2.56636;26502;7.37187;0.170667
20201030191838817_DDMTREBIC-R4_snap.fits;2.51428;26523.9;2.25988;0
20201030191956471_DDMTREBIC-R4_met.fits;2.43886;26515.1;5.98443;0.170667
20201030192016268_DDMTREBIC-R4_met.fits;2.5114;26499;5.61888;0.170667
20201030191938892_DDMTREBIC-R4_snap.fits;2.80726;26500.5;2.17811;0
20201030192046817_DDMTREBIC-R4_met.fits;2.23749;26494.6;7.49255;0.341333
20201030192051084_DDMTREBIC-R4_met.fits;2.8956;26513.7;12.4123;0.170667
20201030192056204_DDMTREBIC-R4_met.fits;2.93773;26503.4;15.5798;0.341333
20201030192038967_DDMTREBIC-R4_snap.fits;2.16628;26512.2;5.0853;0
20201030192138359_DDMTREBIC-R4_met.fits;2.16628;26512.2;5.0853;0.170667
20201030192158327_DDMTREBIC-R4_met.fits;2.96612;26494.6;6.34811;0.170667
20201030192209420_DDMTREBIC-R4_met.fits;2.3643;26518.1;7.11891;0.170667
20201030192232631_DDMTREBIC-R4_met.fits;2.56032;26507.8;5.66659;0.170667
20201030192139041_DDMTREBIC-R4_snap.fits;2.68796;26480;1.87811;0
20201030192241847_DDMTREBIC-R4_met.fits;2.48181;26499;6.27639;1.536
20201030192246113_DDMTREBIC-R4_met.fits;2.72273;26500.5;8.32895;2.21867
20201030192301473_DDMTREBIC-R4_met.fits;2.70737;26507.8;34.2549;0.341333
20201030192323319_DDMTREBIC-R4_met.fits;2.81548;26515.1;16.7436;0.341333
20201030192239116_DDMTREBIC-R4_snap.fits;2.24461;26494.6;2.06766;0
20201030192345676_DDMTREBIC-R4_met.fits;3.20738;26490.2;21.4308;0.341333
20201030192355404_DDMTREBIC-R4_met.fits;2.44631;26499;7.97203;1.36533
20201030192416908_DDMTREBIC-R4_met.fits;2.37003;26510.7;13.5953;1.36533
20201030192432268_DDMTREBIC-R4_met.fits;2.83227;26504.9;9.09863;0.170667
20201030192339191_DDMTREBIC-R4_snap.fits;2.62131;26534.2;2.74325;0
20201030192506231_DDMTREBIC-R4_met.fits;2.69727;26507.8;6.3718;0.170667
20201030192513057_DDMTREBIC-R4_met.fits;3.1312;26490.2;8.24956;0.170667
20201030192530124_DDMTREBIC-R4_met.fits;2.10684;26507.8;6.51621;0.170667
20201030192439265_DDMTREBIC-R4_snap.fits;2.19623;26485.8;2.63254;0
20201030192546337_DDMTREBIC-R4_met.fits;2.55538;26515.1;6.56073;0.170667
20201030192549921_DDMTREBIC-R4_met.fits;2.55936;26504.9;9.7186;0.341333
20201030192553335_DDMTREBIC-R4_met.fits;2.54179;26547.4;10.7599;1.024
20201030192617740_DDMTREBIC-R4_met.fits;2.12046;26502;15.4791;0.341333
20201030192539340_DDMTREBIC-R4_snap.fits;2.61149;26500.5;2.29687;0
20201030192640097_DDMTREBIC-R4_met.fits;2.57542;26506.3;5.58948;0.170667
20201030192642487_DDMTREBIC-R4_met.fits;2.81305;26491.7;5.92512;0.170667
20201030192700407_DDMTREBIC-R4_met.fits;2.97892;26499;7.1493;0.341333
20201030192728225_DDMTREBIC-R4_met.fits;3.02401;26521;13.4699;0.341333
20201030192639415_DDMTREBIC-R4_snap.fits;2.566;26463.9;2.48705;0
20201030192740684_DDMTREBIC-R4_met.fits;2.58865;26502;9.32382;0.170667
20201030192752289_DDMTREBIC-R4_met.fits;2.78404;26493.2;69.383;0.512
20201030192808332_DDMTREBIC-R4_met.fits;2.86149;26525.4;6.87227;0.170667
20201030192830860_DDMTREBIC-R4_met.fits;2.78361;26503.4;19.318;0.682667
20201030192739489_DDMTREBIC-R4_snap.fits;2.25232;26455.1;2.4099;0
20201030192851340_DDMTREBIC-R4_met.fits;3.69986;26497.6;90.4469;0.512
20201030192903628_DDMTREBIC-R4_met.fits;2.23703;26485.8;6.58259;0.170667
20201030192909772_DDMTREBIC-R4_met.fits;2.86948;26523.9;13.1416;0.341333
20201030192920865_DDMTREBIC-R4_met.fits;3.06447;26497.6;35.9452;0.512
20201030192839564_DDMTREBIC-R4_snap.fits;3.34798;26455.1;2.53956;0
20201030192954999_DDMTREBIC-R4_met.fits;2.8611;26497.6;6.04531;1.536
20201030193003873_DDMTREBIC-R4_met.fits;3.05225;26518.1;9.4036;0.170667
20201030193009164_DDMTREBIC-R4_met.fits;2.7561;26504.9;6.4713;0.170667
20201030193017356_DDMTREBIC-R4_met.fits;2.42186;26502;26.2214;0.512
20201030193033399_DDMTREBIC-R4_met.fits;2.68977;26494.6;10.2962;0.170667
20201030192939639_DDMTREBIC-R4_snap.fits;2.76994;26472.7;1.8434;0
20201030193046199_DDMTREBIC-R4_met.fits;2.53615;26503.4;118.74;0.512
20201030193101047_DDMTREBIC-R4_met.fits;2.54702;26506.3;12.0731;0.341333
20201030193111116_DDMTREBIC-R4_met.fits;3.04763;26512.2;13.8206;2.73067
20201030193123404_DDMTREBIC-R4_met.fits;2.52267;26497.6;10.3216;0.341333
20201030193039713_DDMTREBIC-R4_snap.fits;2.51408;26459.5;2.23156;0
20201030193150369_DDMTREBIC-R4_met.fits;2.25167;26500.5;5.82153;0.170667
20201030193206071_DDMTREBIC-R4_met.fits;2.64664;26545.9;5.95683;0.512
20201030193212215_DDMTREBIC-R4_met.fits;2.67467;26503.4;7.25378;0.170667
20201030193234913_DDMTREBIC-R4_met.fits;2.61827;26506.3;5.70972;0.170667
20201030193139788_DDMTREBIC-R4_snap.fits;2.542;26522.5;2.48894;0
20201030193237644_DDMTREBIC-R4_met.fits;2.82209;26506.3;19.2783;0.341333
20201030193251980_DDMTREBIC-R4_met.fits;2.64142;26494.6;7.70147;1.024
20201030193255052_DDMTREBIC-R4_met.fits;2.47458;26496.1;5.0054;0.682667
20201030193302391_DDMTREBIC-R4_met.fits;2.39828;26504.9;5.25338;0.170667
20201030193336865_DDMTREBIC-R4_met.fits;2.84838;26521;6.42879;0.170667
20201030193239863_DDMTREBIC-R4_snap.fits;2.1119;26540;2.24691;0
20201030193351372_DDMTREBIC-R4_met.fits;3.11651;26500.5;8.73037;11.776
20201030193420556_DDMTREBIC-R4_met.fits;2.93639;26513.7;12.3168;0.341333
20201030193339937_DDMTREBIC-R4_snap.fits;2.74241;26513.7;2.25579;0
20201030193446668_DDMTREBIC-R4_met.fits;2.85698;26502;6.55485;2.21867
20201030193452471_DDMTREBIC-R4_met.fits;3.41989;26503.4;19.7682;0.170667
20201030193457932_DDMTREBIC-R4_met.fits;2.35188;26499;15.0761;0.512
20201030193524727_DDMTREBIC-R4_met.fits;2.47014;26518.1;6.79652;2.38933
20201030193440012_DDMTREBIC-R4_snap.fits;2.34642;26519.5;3.11492;0
20201030193540087_DDMTREBIC-R4_met.fits;2.82826;26500.5;20.5073;1.024
20201030193553228_DDMTREBIC-R4_met.fits;2.60359;26497.6;6.99555;0.170667
20201030193540087_DDMTREBIC-R4_snap.fits;2.83595;26487.3;2.08145;0
20201030193637943_DDMTREBIC-R4_met.fits;3.132;26509.3;18.3333;0.341333
20201030193648353_DDMTREBIC-R4_met.fits;2.60507;26500.5;5.49703;0.341333
20201030193733068_DDMTREBIC-R4_met.fits;2.73552;26503.4;9.68931;0.341333
20201030193735457_DDMTREBIC-R4_met.fits;3.06183;26480;18.6011;0.341333
20201030193640161_DDMTREBIC-R4_snap.fits;2.72193;26537.1;2.10397;0
20201030193754231_DDMTREBIC-R4_met.fits;2.58718;26499;17.865;0.170667
20201030193808737_DDMTREBIC-R4_met.fits;2.92641;26506.3;14.0514;0.170667
20201030193740236_DDMTREBIC-R4_snap.fits;2.08803;26506.3;2.36742;0
20201030193839287_DDMTREBIC-R4_met.fits;2.43139;26502;5.2721;0.170667
20201030193853452_DDMTREBIC-R4_met.fits;2.48247;26504.9;6.05964;0.170667
20201030193856524_DDMTREBIC-R4_met.fits;2.37286;26500.5;5.34137;0.853333
20201030193921612_DDMTREBIC-R4_met.fits;2.74771;26500.5;10.2999;0.170667
20201030193924855_DDMTREBIC-R4_met.fits;2.27395;26481.4;4.72399;0.170667
20201030193931511_DDMTREBIC-R4_met.fits;2.39666;26507.8;4.79364;0.170667
20201030193840311_DDMTREBIC-R4_snap.fits;2.61521;26496.1;2.47965;0
20201030193947553_DDMTREBIC-R4_met.fits;2.76308;26477.1;34.5387;0.341333
20201030194027660_DDMTREBIC-R4_met.fits;2.70803;26503.4;7.86686;1.536
20201030194031073_DDMTREBIC-R4_met.fits;3.00327;26488.8;7.12252;0.170667
20201030193940385_DDMTREBIC-R4_snap.fits;2.7456;26469.7;2.52922;0
20201030194049847_DDMTREBIC-R4_met.fits;2.87646;26497.6;7.53685;0.170667
20201030194117153_DDMTREBIC-R4_met.fits;2.43233;26502;16.1353;0.341333
20201030194123468_DDMTREBIC-R4_met.fits;2.87155;26502;15.7208;0.341333
20201030194040460_DDMTREBIC-R4_snap.fits;2.84441;26519.5;2.15728;0
20201030194158284_DDMTREBIC-R4_met.fits;2.99146;26526.9;9.20112;0.341333
20201030194219105_DDMTREBIC-R4_met.fits;2.47764;26538.6;10.2365;0.170667
20201030194221495_DDMTREBIC-R4_met.fits;3.18589;26503.4;8.60074;0.512
20201030194229004_DDMTREBIC-R4_met.fits;2.38076;26507.8;5.48124;0.170667
20201030194232929_DDMTREBIC-R4_met.fits;2.71259;26499;7.52453;0.341333
20201030194140535_DDMTREBIC-R4_snap.fits;2.12725;26491.7;2.56017;0
20201030194242487_DDMTREBIC-R4_met.fits;3.02852;26500.5;46.623;0.341333
20201030194252385_DDMTREBIC-R4_met.fits;2.6193;26506.3;10.9868;0.512
20201030194257164_DDMTREBIC-R4_met.fits;2.57418;26510.7;5.68729;0.170667
20201030194240609_DDMTREBIC-R4_snap.fits;2.76035;26506.3;7.71824;0
20201030194340172_DDMTREBIC-R4_met.fits;2.76035;26506.3;7.71824;0.341333
20201030194343073_DDMTREBIC-R4_met.fits;2.70145;26504.9;10.9663;0.341333
20201030194350412_DDMTREBIC-R4_met.fits;2.84497;26510.7;13.906;0.341333
20201030194355361_DDMTREBIC-R4_met.fits;2.50114;26504.9;8.63421;1.70667
20201030194401676_DDMTREBIC-R4_met.fits;2.31354;26494.6;13.7374;0.170667
20201030194409185_DDMTREBIC-R4_met.fits;3.00066;26503.4;6.08148;0.341333
20201030194418060_DDMTREBIC-R4_met.fits;2.67081;26502;14.4492;0.341333
20201030194426764_DDMTREBIC-R4_met.fits;2.7506;26521;7.67915;0.512
20201030194340684_DDMTREBIC-R4_snap.fits;2.36879;26499;1.87242;0
20201030194453047_DDMTREBIC-R4_met.fits;2.41705;26521;5.49428;0.170667
20201030194519329_DDMTREBIC-R4_met.fits;2.98834;26519.5;6.01914;0.170667
20201030194440759_DDMTREBIC-R4_snap.fits;2.49147;26504.9;2.68935;0
20201030194610017_DDMTREBIC-R4_met.fits;2.26264;26506.3;4.79425;0.170667
20201030194613601_DDMTREBIC-R4_met.fits;2.55571;26518.1;23.9406;1.36533
20201030194625036_DDMTREBIC-R4_met.fits;2.43618;26523.9;5.76558;0.853333
20201030194540833_DDMTREBIC-R4_snap.fits;2.91206;26459.5;2.1572;0
20201030194710945_DDMTREBIC-R4_met.fits;2.80257;26500.5;11.4515;0.341333
20201030194714700_DDMTREBIC-R4_met.fits;2.64926;26496.1;10.2493;2.21867
20201030194722892_DDMTREBIC-R4_met.fits;3.09072;26502;18.3333;0.341333
20201030194725964_DDMTREBIC-R4_met.fits;2.49377;26497.6;5.92324;0.512
20201030194640908_DDMTREBIC-R4_snap.fits;3.07842;26526.9;1.91604;0
20201030194739276_DDMTREBIC-R4_met.fits;3.14988;26491.7;10.2883;0.170667
20201030194745079_DDMTREBIC-R4_met.fits;2.91894;26502;32.4473;1.87733
20201030194750369_DDMTREBIC-R4_met.fits;2.43944;26513.7;27.7584;0.512
20201030194828428_DDMTREBIC-R4_met.fits;2.76015;26516.6;9.96391;0.341333
20201030194740983_DDMTREBIC-R4_snap.fits;2.53508;26494.6;3.09874;0
20201030194922017_DDMTREBIC-R4_met.fits;2.94773;26466.8;12.6372;0.341333
20201030194841057_DDMTREBIC-R4_snap.fits;2.25661;26504.9;2.26474;0
20201030195002124_DDMTREBIC-R4_met.fits;2.99338;26497.6;18.5466;0.341333
20201030195006561_DDMTREBIC-R4_met.fits;2.33773;26519.5;9.69411;1.36533
20201030195022433_DDMTREBIC-R4_met.fits;2.57392;26503.4;6.22999;0.341333
20201030194941132_DDMTREBIC-R4_snap.fits;2.23562;26522.5;2.24273;0
20201030195059809_DDMTREBIC-R4_met.fits;2.99528;26507.8;7.27164;0.170667
20201030195130359_DDMTREBIC-R4_met.fits;2.57702;26488.8;6.15459;0.170667
20201030195133089_DDMTREBIC-R4_met.fits;2.38495;26506.3;6.72267;0.341333
20201030195041207_DDMTREBIC-R4_snap.fits;2.32051;26494.6;2.49775;0
20201030195209783_DDMTREBIC-R4_met.fits;2.58737;26535.6;6.44942;0.170667
20201030195229580_DDMTREBIC-R4_met.fits;2.4118;26544.4;5.47157;0.170667
20201030195141281_DDMTREBIC-R4_snap.fits;2.58491;26506.3;2.40941;0
20201030195321633_DDMTREBIC-R4_met.fits;2.52495;26502;7.66308;0.170667
20201030195330508_DDMTREBIC-R4_met.fits;2.44465;26506.3;5.64381;0.170667
20201030195241356_DDMTREBIC-R4_snap.fits;2.27933;26504.9;4.45356;0
20201030195342455_DDMTREBIC-R4_met.fits;2.47852;26507.8;19.3039;1.19467
20201030195404471_DDMTREBIC-R4_met.fits;2.67401;26515.1;17.3873;0.170667
20201030195423073_DDMTREBIC-R4_met.fits;2.57056;26485.8;6.5887;0.170667
20201030195425292_DDMTREBIC-R4_met.fits;2.75638;26493.2;5.75404;0.170667
20201030195435703_DDMTREBIC-R4_met.fits;2.55682;26518.1;13.7527;0.341333
20201030195341431_DDMTREBIC-R4_snap.fits;3.14081;26485.8;2.48759;0
20201030195439287_DDMTREBIC-R4_met.fits;2.13104;26502;9.08503;0.341333
20201030195502668_DDMTREBIC-R4_met.fits;2.88118;26500.5;14.0302;0.170667
20201030195508641_DDMTREBIC-R4_met.fits;2.95245;26507.8;8.30669;0.170667
20201030195515639_DDMTREBIC-R4_met.fits;2.63332;26510.7;5.33714;0.512
20201030195519735_DDMTREBIC-R4_met.fits;2.40945;26515.1;5.78527;0.682667
20201030195524343_DDMTREBIC-R4_met.fits;2.47679;26499;5.42964;0.341333
20201030195528268_DDMTREBIC-R4_met.fits;2.48403;26507.8;5.57285;0.170667
20201030195441505_DDMTREBIC-R4_snap.fits;2.53606;26456.5;2.23366;0
20201030195541580_DDMTREBIC-R4_snap.fits;2.51651;26450.7;2.43497;0
20201030195649335_DDMTREBIC-R4_met.fits;2.80171;26507.8;6.04522;0.170667
20201030195653601_DDMTREBIC-R4_met.fits;2.88907;26496.1;9.4326;0.512
20201030195706060_DDMTREBIC-R4_met.fits;3.23533;26513.7;17.694;0.341333
20201030195717324_DDMTREBIC-R4_met.fits;2.14426;26515.1;6.64026;0.341333
20201030195641655_DDMTREBIC-R4_snap.fits;2.57915;26487.3;2.74726;0
20201030195755724_DDMTREBIC-R4_met.fits;2.63463;26490.2;11.9614;0.341333
20201030195812449_DDMTREBIC-R4_met.fits;2.70928;26500.5;5.46453;0.170667
20201030195823543_DDMTREBIC-R4_met.fits;2.40465;26510.7;15.9485;0.341333
20201030195835660_DDMTREBIC-R4_met.fits;2.22455;26496.1;5.43634;0.341333
20201030195741729_DDMTREBIC-R4_snap.fits;2.93851;26496.1;2.18069;0
20201030195842828_DDMTREBIC-R4_met.fits;2.45861;26497.6;6.17671;0.341333
20201030195859553_DDMTREBIC-R4_met.fits;3.11647;26502;8.37323;0.341333
20201030195910476_DDMTREBIC-R4_met.fits;2.21096;26503.4;12.8052;12.9707
20201030195841804_DDMTREBIC-R4_snap.fits;2.26421;26502;2.92231;0
20201030195941196_DDMTREBIC-R4_met.fits;2.26421;26497.6;5.30809;0.170667
20201030195947511_DDMTREBIC-R4_met.fits;2.00452;26499;7.4784;0.341333
20201030195941879_DDMTREBIC-R4_snap.fits;2.89269;26502;2.51961;0
