# file name; noise; peak f.; mag.; duration
20201030060008637_DDMTREBIC-R4_met.fits;2.09096;26515.1;4.41143;0.341333
20201030060012562_DDMTREBIC-R4_met.fits;2.36925;26500.5;27.8974;0.853333
20201030060017853_DDMTREBIC-R4_met.fits;2.30204;26502;7.11087;0.341333
20201030060036285_DDMTREBIC-R4_met.fits;2.45256;26512.2;8.3067;3.584
20201030060049938_DDMTREBIC-R4_met.fits;2.8888;26504.9;9.867;1.70667
20201030060103250_DDMTREBIC-R4_met.fits;2.17252;26497.6;8.40287;0.341333
20201030060110077_DDMTREBIC-R4_met.fits;2.34209;26509.3;7.645;0.170667
20201030060120658_DDMTREBIC-R4_met.fits;2.38042;26512.2;5.26047;1.70667
20201030060025704_DDMTREBIC-R4_snap.fits;1.79766;26474.1;1.78768;0
20201030060131922_DDMTREBIC-R4_met.fits;2.25495;26510.7;7.38828;0.170667
20201030060138920_DDMTREBIC-R4_met.fits;2.34343;26491.7;5.2133;0.170667
20201030060207592_DDMTREBIC-R4_met.fits;2.30699;26523.9;6.42009;0.170667
20201030060220221_DDMTREBIC-R4_met.fits;2.02765;26497.6;5.89131;1.87733
20201030060125778_DDMTREBIC-R4_snap.fits;2.54807;26532.7;1.72049;0
20201030060249746_DDMTREBIC-R4_met.fits;2.3477;26491.7;9.95727;0.341333
20201030060256573_DDMTREBIC-R4_met.fits;2.1396;26459.5;32.6302;0.512
20201030060314834_DDMTREBIC-R4_met.fits;2.08335;26522.5;11.9023;0.170667
20201030060225853_DDMTREBIC-R4_snap.fits;2.66486;26510.7;1.62929;0
20201030060326098_DDMTREBIC-R4_met.fits;2.09426;26496.1;11.2105;0.341333
20201030060333608_DDMTREBIC-R4_met.fits;2.66491;26496.1;5.45313;0.170667
20201030060400232_DDMTREBIC-R4_met.fits;2.23651;26510.7;10.3374;0.170667
20201030060419858_DDMTREBIC-R4_met.fits;2.61834;26485.8;9.66589;0.170667
20201030060422248_DDMTREBIC-R4_met.fits;1.95175;26497.6;4.51853;0.170667
20201030060325928_DDMTREBIC-R4_snap.fits;2.26787;26493.2;1.97859;0
20201030060427026_DDMTREBIC-R4_met.fits;2.15185;26509.3;6.98233;0.170667
20201030060443410_DDMTREBIC-R4_met.fits;2.50415;26512.2;5.38572;0.341333
20201030060456552_DDMTREBIC-R4_met.fits;2.19388;26502;15.7308;2.38933
20201030060506109_DDMTREBIC-R4_met.fits;2.35425;26509.3;17.184;0.341333
20201030060514301_DDMTREBIC-R4_met.fits;1.80159;26494.6;10.1761;0.170667
20201030060426002_DDMTREBIC-R4_snap.fits;2.1219;26484.4;1.70395;0
20201030060526589_DDMTREBIC-R4_met.fits;2.19337;26516.6;4.49834;0.341333
20201030060530002_DDMTREBIC-R4_met.fits;2.11972;26497.6;5.23066;0.170667
20201030060611304_DDMTREBIC-R4_met.fits;2.17145;26500.5;5.41528;0.170667
20201030060621032_DDMTREBIC-R4_met.fits;2.42227;26496.1;7.10567;0.170667
20201030060526077_DDMTREBIC-R4_snap.fits;2.21211;26482.9;1.57959;0
20201030060626664_DDMTREBIC-R4_met.fits;2.20996;26503.4;5.17414;0.170667
20201030060638269_DDMTREBIC-R4_met.fits;2.45206;26513.7;14.8418;0.341333
20201030060647656_DDMTREBIC-R4_met.fits;1.96986;26502;4.56614;0.170667
20201030060651069_DDMTREBIC-R4_met.fits;2.2607;26522.5;83.3339;0.512
20201030060626152_DDMTREBIC-R4_snap.fits;1.95653;26531.2;1.96388;0
20201030060736808_DDMTREBIC-R4_met.fits;1.95476;26523.9;5.34715;0.170667
20201030060740904_DDMTREBIC-R4_met.fits;2.18655;26510.7;7.04305;0.341333
20201030060748242_DDMTREBIC-R4_met.fits;2.11716;26515.1;16.2187;0.341333
20201030060757629_DDMTREBIC-R4_met.fits;1.92711;26512.2;4.21993;0.170667
20201030060801042_DDMTREBIC-R4_met.fits;3.47096;26503.4;36.3195;0.341333
20201030060807698_DDMTREBIC-R4_met.fits;2.16118;26506.3;7.1201;0.170667
20201030060823229_DDMTREBIC-R4_met.fits;2.18966;26496.1;4.45013;0.341333
20201030060726226_DDMTREBIC-R4_snap.fits;2.18642;26460.9;1.66349;0
20201030060839272_DDMTREBIC-R4_met.fits;1.85341;26529.8;3.87244;0.170667
20201030060852754_DDMTREBIC-R4_met.fits;2.01298;26510.7;8.59927;1.36533
20201030060908285_DDMTREBIC-R4_met.fits;2.077;26499;4.51211;0.170667
20201030060917842_DDMTREBIC-R4_met.fits;2.2886;26519.5;4.70397;0.170667
20201030060921256_DDMTREBIC-R4_met.fits;2.28237;26494.6;6.54369;0.341333
20201030060826301_DDMTREBIC-R4_snap.fits;2.1053;26521;1.94173;0
20201030060924328_DDMTREBIC-R4_met.fits;1.97863;26491.7;5.2709;0.512
20201030060937469_DDMTREBIC-R4_met.fits;2.03131;26485.8;4.79811;0.853333
20201030060945832_DDMTREBIC-R4_met.fits;1.85605;26519.5;7.92328;0.341333
20201030061018088_DDMTREBIC-R4_met.fits;2.32256;26502;10.2968;0.341333
20201030060926376_DDMTREBIC-R4_snap.fits;1.97574;26468.3;2.17198;0
20201030061036178_DDMTREBIC-R4_met.fits;2.33114;26507.8;11.0317;0.682667
20201030061047613_DDMTREBIC-R4_met.fits;2.12464;26503.4;6.07289;0.512
20201030061102120_DDMTREBIC-R4_met.fits;2.42526;26507.8;16.3866;0.341333
20201030061107240_DDMTREBIC-R4_met.fits;2.46096;26485.8;5.36621;0.170667
20201030061112872_DDMTREBIC-R4_met.fits;2.21349;26522.5;8.92593;0.512
20201030061026450_DDMTREBIC-R4_snap.fits;2.17633;26507.8;2.36532;0
20201030061125160_DDMTREBIC-R4_met.fits;2.13362;26512.2;18.945;0.512
20201030061133864_DDMTREBIC-R4_met.fits;2.0367;26507.8;4.4673;0.170667
20201030061147176_DDMTREBIC-R4_met.fits;1.81747;26499;3.80066;0.170667
20201030061155368_DDMTREBIC-R4_met.fits;2.10581;26512.2;5.69451;0.170667
20201030061207314_DDMTREBIC-R4_met.fits;2.02572;26504.9;9.23267;0.341333
20201030061211410_DDMTREBIC-R4_met.fits;2.25246;26507.8;5.69449;0.170667
20201030061221992_DDMTREBIC-R4_met.fits;2.05478;26504.9;4.25966;1.024
20201030061126525_DDMTREBIC-R4_snap.fits;2.18259;26502;1.792;0
20201030061228477_DDMTREBIC-R4_met.fits;2.2105;26519.5;5.49726;2.048
20201030061232744_DDMTREBIC-R4_met.fits;2.4563;26500.5;6.71384;0.170667
20201030061235816_DDMTREBIC-R4_met.fits;1.89924;26510.7;5.32946;0.170667
20201030061302610_DDMTREBIC-R4_met.fits;2.32823;26499;15.233;0.341333
20201030061320872_DDMTREBIC-R4_met.fits;1.86903;26502;4.19422;0.170667
20201030061226600_DDMTREBIC-R4_snap.fits;2.26912;26487.3;1.91893;0
20201030061325480_DDMTREBIC-R4_met.fits;2.2528;26502;4.85125;0.341333
20201030061346301_DDMTREBIC-R4_met.fits;2.15923;26523.9;8.38787;1.19467
20201030061407634_DDMTREBIC-R4_met.fits;1.91781;26504.9;5.62272;0.170667
20201030061417533_DDMTREBIC-R4_met.fits;2.3336;26512.2;6.01517;0.170667
20201030061326674_DDMTREBIC-R4_snap.fits;2.09222;26512.2;2.14951;0
20201030061440402_DDMTREBIC-R4_met.fits;2.03135;26493.2;15.3196;0.170667
20201030061446034_DDMTREBIC-R4_met.fits;2.03893;26500.5;7.18025;0.170667
20201030061500200_DDMTREBIC-R4_met.fits;1.94006;26499;10.7142;0.170667
20201030061502760_DDMTREBIC-R4_met.fits;1.84774;26506.3;3.82164;0.170667
20201030061505149_DDMTREBIC-R4_met.fits;2.14178;26521;5.02304;0.170667
20201030061516584_DDMTREBIC-R4_met.fits;2.10933;26512.2;7.9282;0.341333
20201030061521021_DDMTREBIC-R4_met.fits;2.00913;26499;13.7811;0.341333
20201030061426749_DDMTREBIC-R4_snap.fits;2.26833;26487.3;2.12562;0
20201030061530578_DDMTREBIC-R4_met.fits;1.88223;26509.3;5.66617;0.682667
20201030061537576_DDMTREBIC-R4_met.fits;2.1935;26503.4;11.8496;0.512
20201030061543378_DDMTREBIC-R4_met.fits;1.87242;26504.9;9.60351;0.853333
20201030061548669_DDMTREBIC-R4_met.fits;2.10452;26504.9;7.32709;0.341333
20201030061604712_DDMTREBIC-R4_met.fits;2.44455;26519.5;6.38615;1.19467
20201030061614440_DDMTREBIC-R4_met.fits;2.27734;26500.5;25.9319;0.512
20201030061526824_DDMTREBIC-R4_snap.fits;2.04441;26541.5;1.85337;0
20201030061648061_DDMTREBIC-R4_met.fits;1.96194;26500.5;36.7773;0.512
20201030061702397_DDMTREBIC-R4_met.fits;2.47628;26509.3;4.9802;0.170667
20201030061715197_DDMTREBIC-R4_met.fits;2.06841;26516.6;5.59586;0.170667
20201030061626898_DDMTREBIC-R4_snap.fits;2.53402;26500.5;2.04068;0
20201030061723901_DDMTREBIC-R4_met.fits;2.37108;26497.6;17.5038;2.56
20201030061729362_DDMTREBIC-R4_met.fits;1.89642;26500.5;14.8081;0.170667
20201030061747794_DDMTREBIC-R4_met.fits;2.05312;26496.1;19.7701;0.341333
20201030061804349_DDMTREBIC-R4_met.fits;2.22556;26502;16.5081;0.341333
20201030061812029_DDMTREBIC-R4_met.fits;1.91222;26503.4;4.79413;1.87733
20201030061820392_DDMTREBIC-R4_met.fits;2.15984;26526.9;4.82882;0.170667
20201030061823122_DDMTREBIC-R4_met.fits;2.07165;26503.4;6.53788;0.341333
20201030061726973_DDMTREBIC-R4_snap.fits;1.85171;26503.4;8.93068;0
20201030061826365_DDMTREBIC-R4_met.fits;1.85171;26503.4;8.93068;1.19467
20201030061831826_DDMTREBIC-R4_met.fits;1.91543;26504.9;3.9822;0.170667
20201030061836946_DDMTREBIC-R4_met.fits;2.38864;26504.9;25.9461;1.70667
20201030061907154_DDMTREBIC-R4_met.fits;2.12609;26523.9;5.06365;0.170667
20201030061909714_DDMTREBIC-R4_met.fits;2.11839;26499;5.15495;0.170667
20201030061913810_DDMTREBIC-R4_met.fits;1.97527;26496.1;4.51467;0.170667
20201030061917053_DDMTREBIC-R4_met.fits;2.23456;26515.1;24.5435;0.341333
20201030061827048_DDMTREBIC-R4_snap.fits;2.36711;26502;1.8437;0
20201030061932584_DDMTREBIC-R4_met.fits;1.90059;26497.6;25.1678;1.70667
20201030061938216_DDMTREBIC-R4_met.fits;2.00604;26500.5;4.18621;0.170667
20201030061943506_DDMTREBIC-R4_met.fits;2.04904;26506.3;4.7392;0.170667
20201030061952722_DDMTREBIC-R4_met.fits;2.1751;26503.4;7.59708;0.170667
20201030062008594_DDMTREBIC-R4_met.fits;2.12625;26521;5.05326;1.536
20201030062014397_DDMTREBIC-R4_met.fits;1.95404;26523.9;8.62265;0.170667
20201030062016445_DDMTREBIC-R4_met.fits;2.56972;26506.3;6.19318;0.170667
20201030062023272_DDMTREBIC-R4_met.fits;2.05674;26506.3;4.22646;0.341333
20201030061927122_DDMTREBIC-R4_snap.fits;2.15557;26506.3;2.219;0
20201030062027197_DDMTREBIC-R4_met.fits;2.0299;26510.7;6.74933;0.170667
20201030062038632_DDMTREBIC-R4_met.fits;1.90289;26504.9;4.1049;0.170667
20201030062046994_DDMTREBIC-R4_met.fits;2.09678;26504.9;4.54135;0.853333
20201030062105768_DDMTREBIC-R4_met.fits;2.13383;26500.5;4.69669;0.170667
20201030062115325_DDMTREBIC-R4_met.fits;2.23966;26496.1;5.63104;0.170667
20201030062121810_DDMTREBIC-R4_met.fits;2.60456;26504.9;7.4154;0.170667
20201030062027197_DDMTREBIC-R4_snap.fits;1.98565;26465.3;2.08651;0
20201030062125224_DDMTREBIC-R4_met.fits;2.31117;26500.5;7.14551;0.170667
20201030062131368_DDMTREBIC-R4_met.fits;2.13289;26496.1;4.79272;0.853333
20201030062141437_DDMTREBIC-R4_met.fits;2.01923;26512.2;14.6752;0.341333
20201030062144850_DDMTREBIC-R4_met.fits;1.91588;26502;4.13563;0.170667
20201030062153042_DDMTREBIC-R4_met.fits;1.96884;26500.5;4.02146;0.170667
20201030062207208_DDMTREBIC-R4_met.fits;1.98475;26515.1;4.21228;0.170667
20201030062211304_DDMTREBIC-R4_met.fits;2.20783;26497.6;7.39825;0.341333
20201030062127272_DDMTREBIC-R4_snap.fits;2.41126;26499;3.13241;0
20201030062227005_DDMTREBIC-R4_met.fits;2.08875;26487.3;4.19967;1.70667
20201030062237245_DDMTREBIC-R4_met.fits;2.0385;26509.3;74.6969;0.512
20201030062252605_DDMTREBIC-R4_met.fits;1.73398;26543;4.71192;0.341333
20201030062301138_DDMTREBIC-R4_met.fits;1.98343;26507.8;18.8166;0.512
20201030062311037_DDMTREBIC-R4_met.fits;1.96442;26497.6;9.81588;0.341333
20201030062315986_DDMTREBIC-R4_met.fits;2.13844;26497.6;9.00768;1.536
20201030062227346_DDMTREBIC-R4_snap.fits;2.07015;26452.1;2.05782;0
20201030062328104_DDMTREBIC-R4_met.fits;2.18666;26504.9;5.40695;0.170667
20201030062339026_DDMTREBIC-R4_met.fits;2.09364;26525.4;5.2865;0.341333
20201030062350461_DDMTREBIC-R4_met.fits;1.85848;26503.4;4.87215;1.70667
20201030062355410_DDMTREBIC-R4_met.fits;2.10951;26499;5.87517;0.341333
20201030062400360_DDMTREBIC-R4_met.fits;1.98402;26513.7;4.83538;0.853333
20201030062413330_DDMTREBIC-R4_met.fits;2.08808;26513.7;6.88225;0.341333
20201030062417085_DDMTREBIC-R4_met.fits;2.48953;26504.9;7.72637;0.170667
20201030062423912_DDMTREBIC-R4_met.fits;1.83965;26535.6;9.88799;0.341333
20201030062327421_DDMTREBIC-R4_snap.fits;2.11317;26519.5;1.48668;0
20201030062429544_DDMTREBIC-R4_met.fits;2.172;26499;11.3072;0.853333
20201030062452072_DDMTREBIC-R4_met.fits;2.32852;26506.3;5.2137;0.341333
20201030062500434_DDMTREBIC-R4_met.fits;2.31168;26509.3;5.65791;0.170667
20201030062510333_DDMTREBIC-R4_met.fits;2.12505;26516.6;7.69232;0.170667
20201030062427496_DDMTREBIC-R4_snap.fits;1.94822;26462.4;35.0652;0
20201030062525864_DDMTREBIC-R4_met.fits;1.96248;26490.2;4.36032;1.536
20201030062530301_DDMTREBIC-R4_met.fits;2.06392;26504.9;14.8135;0.341333
20201030062533373_DDMTREBIC-R4_met.fits;2.17552;26502;4.37526;0.341333
20201030062540370_DDMTREBIC-R4_met.fits;1.99184;26507.8;4.53018;12.4587
20201030062555389_DDMTREBIC-R4_met.fits;1.90531;26510.7;3.87407;1.19467
20201030062600509_DDMTREBIC-R4_met.fits;1.88761;26512.2;6.00942;0.341333
20201030062603581_DDMTREBIC-R4_met.fits;2.31943;26496.1;8.75373;0.170667
20201030062617917_DDMTREBIC-R4_met.fits;1.89111;26525.4;4.27235;0.341333
20201030062622696_DDMTREBIC-R4_met.fits;2.40715;26503.4;6.03007;0.853333
20201030062527570_DDMTREBIC-R4_snap.fits;2.19466;26537.1;1.52918;0
20201030062628498_DDMTREBIC-R4_met.fits;2.51255;26504.9;5.2137;0.341333
20201030062631058_DDMTREBIC-R4_met.fits;2.1039;26507.8;4.81892;2.56
20201030062636008_DDMTREBIC-R4_met.fits;2.28164;26507.8;6.79325;0.170667
20201030062638226_DDMTREBIC-R4_met.fits;2.26531;26503.4;11.3876;0.341333
20201030062640957_DDMTREBIC-R4_met.fits;2.26428;26497.6;10.5852;1.87733
20201030062646930_DDMTREBIC-R4_met.fits;2.10721;26499;7.18976;0.170667
20201030062653757_DDMTREBIC-R4_met.fits;2.79427;26512.2;13.9151;0.341333
20201030062700925_DDMTREBIC-R4_met.fits;2.2024;26496.1;4.47518;0.170667
20201030062710653_DDMTREBIC-R4_met.fits;1.80899;26526.9;6.97239;0.341333
20201030062627645_DDMTREBIC-R4_snap.fits;2.11149;26474.1;1.96932;0
20201030062730962_DDMTREBIC-R4_met.fits;2.18562;26515.1;4.75161;0.170667
20201030062736424_DDMTREBIC-R4_met.fits;2.14985;26506.3;8.10926;2.048
20201030062744786_DDMTREBIC-R4_met.fits;1.68965;26506.3;3.4754;0.170667
20201030062800488_DDMTREBIC-R4_met.fits;1.9638;26507.8;5.3283;0.341333
20201030062806290_DDMTREBIC-R4_met.fits;2.01661;26504.9;6.6383;0.170667
20201030062808680_DDMTREBIC-R4_met.fits;2.16654;26490.2;4.4424;0.170667
20201030062817042_DDMTREBIC-R4_met.fits;2.28112;26497.6;5.93471;0.341333
20201030062823698_DDMTREBIC-R4_met.fits;1.95332;26504.9;4.56036;0.170667
20201030062727720_DDMTREBIC-R4_snap.fits;1.95171;26488.8;2.06315;0
20201030062829501_DDMTREBIC-R4_met.fits;2.13807;26497.6;6.2579;1.87733
20201030062850493_DDMTREBIC-R4_met.fits;6.3409;26522.5;26.9721;0.170667
20201030062853394_DDMTREBIC-R4_met.fits;2.30214;26494.6;5.78753;0.341333
20201030062858173_DDMTREBIC-R4_met.fits;2.03159;26494.6;16.8213;0.341333
20201030062902952_DDMTREBIC-R4_met.fits;1.82002;26516.6;4.3187;0.341333
20201030062923944_DDMTREBIC-R4_met.fits;1.84072;26499;7.42245;0.170667
20201030062827794_DDMTREBIC-R4_snap.fits;2.11168;26488.8;1.98855;0
20201030062927869_DDMTREBIC-R4_met.fits;2.34017;26502;18.4492;1.36533
20201030062934866_DDMTREBIC-R4_met.fits;2.30886;26493.2;4.64225;0.682667
20201030062937938_DDMTREBIC-R4_met.fits;2.21343;26522.5;9.78769;0.341333
20201030062942546_DDMTREBIC-R4_met.fits;2.04641;26496.1;7.56617;2.048
20201030062950738_DDMTREBIC-R4_met.fits;2.03503;26499;4.72677;0.170667
20201030062955346_DDMTREBIC-R4_met.fits;1.88234;26504.9;8.81187;0.512
20201030062957906_DDMTREBIC-R4_met.fits;2.12363;26502;6.94441;0.341333
20201030063013096_DDMTREBIC-R4_met.fits;2.17381;26522.5;5.41113;0.341333
20201030063021458_DDMTREBIC-R4_met.fits;2.23019;26502;6.40146;0.341333
20201030062927869_DDMTREBIC-R4_snap.fits;2.18518;26503.4;1.51371;0
20201030063045181_DDMTREBIC-R4_met.fits;2.1926;26504.9;4.66887;1.024
20201030063049789_DDMTREBIC-R4_met.fits;2.20038;26509.3;5.92864;2.048
20201030063056786_DDMTREBIC-R4_met.fits;2.01979;26504.9;7.42299;0.170667
20201030063103272_DDMTREBIC-R4_met.fits;2.64191;26490.2;16.8422;0.512
20201030063027944_DDMTREBIC-R4_snap.fits;2.15886;26480;1.74481;0
20201030063141672_DDMTREBIC-R4_met.fits;1.8639;26496.1;4.12858;0.170667
20201030063150717_DDMTREBIC-R4_met.fits;2.33461;26523.9;13.3665;0.341333
20201030063159762_DDMTREBIC-R4_met.fits;2.35515;26497.6;5.03359;1.36533
20201030063210514_DDMTREBIC-R4_met.fits;2.41443;26535.6;4.95819;0.170667
20201030063218877_DDMTREBIC-R4_met.fits;2.68269;26544.4;11.588;2.048
20201030063224338_DDMTREBIC-R4_met.fits;2.23263;26507.8;4.75482;0.512
20201030063128018_DDMTREBIC-R4_snap.fits;1.93676;26509.3;2.29354;0
20201030063231848_DDMTREBIC-R4_met.fits;2.13048;26490.2;4.70317;0.170667
20201030063242088_DDMTREBIC-R4_met.fits;2.21924;26504.9;4.51767;0.341333
20201030063251304_DDMTREBIC-R4_met.fits;2.12685;26504.9;7.02425;1.36533
20201030063255741_DDMTREBIC-R4_met.fits;1.96122;26515.1;7.87562;0.682667
20201030063301714_DDMTREBIC-R4_met.fits;2.53838;26510.7;5.33921;0.170667
20201030063305810_DDMTREBIC-R4_met.fits;2.17428;26504.9;25.5678;0.512
20201030063317586_DDMTREBIC-R4_met.fits;2.02053;26504.9;4.04443;0.170667
20201030063324413_DDMTREBIC-R4_met.fits;2.38157;26547.4;6.54731;0.170667
20201030063228093_DDMTREBIC-R4_snap.fits;2.09542;26540;1.84056;0
20201030063327656_DDMTREBIC-R4_met.fits;2.56022;26509.3;22.8966;1.024
20201030063336701_DDMTREBIC-R4_met.fits;1.88531;26490.2;5.00542;0.170667
20201030063343357_DDMTREBIC-R4_met.fits;2.11188;26497.6;4.78231;4.26667
20201030063353597_DDMTREBIC-R4_met.fits;2.35563;26490.2;5.17034;0.341333
20201030063328168_DDMTREBIC-R4_snap.fits;2.41888;26490.2;3.458;0
20201030063432850_DDMTREBIC-R4_met.fits;2.18844;26507.8;5.81438;0.853333
20201030063455720_DDMTREBIC-R4_met.fits;3.44207;26491.7;23.972;0.512
20201030063459133_DDMTREBIC-R4_met.fits;2.22783;26513.7;4.89041;0.170667
20201030063506642_DDMTREBIC-R4_met.fits;2.02483;26503.4;19.4959;0.682667
20201030063519101_DDMTREBIC-R4_met.fits;1.98481;26523.9;8.95414;1.87733
20201030063428242_DDMTREBIC-R4_snap.fits;2.25165;26465.3;2.74531;0
20201030063528488_DDMTREBIC-R4_met.fits;2.10815;26491.7;8.59914;2.21867
20201030063543848_DDMTREBIC-R4_met.fits;2.08054;26503.4;4.23866;0.512
20201030063552552_DDMTREBIC-R4_met.fits;2.2903;26499;9.49412;1.70667
20201030063621736_DDMTREBIC-R4_met.fits;1.73277;26504.9;4.30703;0.170667
20201030063528317_DDMTREBIC-R4_snap.fits;2.27412;26456.5;1.92242;0
20201030063626344_DDMTREBIC-R4_met.fits;2.23646;26487.3;6.69871;0.170667
20201030063647677_DDMTREBIC-R4_met.fits;2.19608;26509.3;7.62968;0.170667
20201030063650408_DDMTREBIC-R4_met.fits;1.9681;26502;6.5203;1.87733
20201030063709693_DDMTREBIC-R4_met.fits;2.28218;26506.3;12.2327;0.170667
20201030063720957_DDMTREBIC-R4_met.fits;2.49302;26506.3;6.5211;0.853333
20201030063725053_DDMTREBIC-R4_met.fits;2.39715;26506.3;5.24725;0.512
20201030063628392_DDMTREBIC-R4_snap.fits;1.96083;26543;1.81819;0
20201030063729320_DDMTREBIC-R4_met.fits;1.92508;26493.2;9.5681;0.341333
20201030063734440_DDMTREBIC-R4_met.fits;2.553;26506.3;5.47689;0.682667
20201030063741437_DDMTREBIC-R4_met.fits;1.96792;26493.2;4.69514;0.170667
20201030063746728_DDMTREBIC-R4_met.fits;2.01389;26507.8;12.05;0.341333
20201030063749458_DDMTREBIC-R4_met.fits;2.58708;26504.9;9.21322;0.170667
20201030063751677_DDMTREBIC-R4_met.fits;2.19635;26518.1;8.67502;0.170667
20201030063759528_DDMTREBIC-R4_met.fits;2.41972;26509.3;33.2265;0.341333
20201030063809768_DDMTREBIC-R4_met.fits;2.00588;26502;5.83176;0.170667
20201030063728466_DDMTREBIC-R4_snap.fits;2.29425;26488.8;1.28116;0
20201030063838269_DDMTREBIC-R4_met.fits;2.68485;26525.4;8.65123;2.048
20201030063844242_DDMTREBIC-R4_met.fits;2.20661;26516.6;10.3029;0.170667
20201030063854994_DDMTREBIC-R4_met.fits;2.00854;26494.6;4.21434;0.512
20201030063910525_DDMTREBIC-R4_met.fits;2.06383;26499;13.2753;0.341333
20201030063914792_DDMTREBIC-R4_met.fits;2.1934;26519.5;5.62497;0.170667
20201030063917352_DDMTREBIC-R4_met.fits;2.09276;26500.5;5.22731;2.56
20201030063828541_DDMTREBIC-R4_snap.fits;2.33323;26474.1;2.0472;0
20201030063926226_DDMTREBIC-R4_met.fits;2.06391;26449.2;10.5409;0.341333
20201030063942781_DDMTREBIC-R4_met.fits;2.14081;26509.3;13;0.170667
20201030063948925_DDMTREBIC-R4_met.fits;1.92088;26525.4;3.94463;0.512
20201030064015208_DDMTREBIC-R4_met.fits;2.04051;26509.3;6.40749;0.853333
20201030064021864_DDMTREBIC-R4_met.fits;2.05918;26521;5.28112;2.90133
20201030063928616_DDMTREBIC-R4_snap.fits;1.91631;26541.5;2.14433;0
20201030064038077_DDMTREBIC-R4_met.fits;1.83673;26503.4;4.17673;0.170667
20201030064053949_DDMTREBIC-R4_met.fits;1.99396;26510.7;4.12135;0.170667
20201030064058216_DDMTREBIC-R4_met.fits;2.54246;26507.8;6.09719;0.170667
20201030064105042_DDMTREBIC-R4_met.fits;2.31523;26500.5;9.73879;0.341333
20201030064115112_DDMTREBIC-R4_met.fits;2.78174;26522.5;10.4836;0.170667
20201030064028690_DDMTREBIC-R4_snap.fits;2.09467;26518.1;2.86128;0
20201030064158802_DDMTREBIC-R4_met.fits;2.1348;26502;4.70496;0.170667
20201030064201874_DDMTREBIC-R4_met.fits;2.26219;26497.6;7.13978;0.170667
20201030064213138_DDMTREBIC-R4_met.fits;2.33391;26526.9;5.5905;0.341333
20201030064128765_DDMTREBIC-R4_snap.fits;2.24818;26516.6;2.24888;0
20201030064226792_DDMTREBIC-R4_met.fits;2.56526;26502;13.3039;0.341333
20201030064243858_DDMTREBIC-R4_met.fits;1.9013;26499;4.88139;0.170667
20201030064248125_DDMTREBIC-R4_met.fits;2.18711;26510.7;7.57984;0.170667
20201030064251026_DDMTREBIC-R4_met.fits;2.1011;26499;13.9219;0.341333
20201030064255122_DDMTREBIC-R4_met.fits;2.20474;26499;6.33679;0.170667
20201030064258706_DDMTREBIC-R4_met.fits;2.18606;26506.3;4.82415;0.170667
20201030064302632_DDMTREBIC-R4_met.fits;1.78803;26494.6;6.47192;0.170667
20201030064305533_DDMTREBIC-R4_met.fits;2.25552;26506.3;5.55173;0.170667
20201030064310312_DDMTREBIC-R4_met.fits;2.49394;26500.5;10.7179;0.170667
20201030064320552_DDMTREBIC-R4_met.fits;2.29457;26506.3;5.24116;0.512
20201030064323624_DDMTREBIC-R4_met.fits;2.23648;26510.7;10.5667;0.682667
20201030064228840_DDMTREBIC-R4_snap.fits;2.71641;26494.6;1.63167;0
20201030064337789_DDMTREBIC-R4_met.fits;2.06105;26504.9;37.6337;0.341333
20201030064405949_DDMTREBIC-R4_met.fits;2.27205;26507.8;5.18646;1.024
20201030064328914_DDMTREBIC-R4_snap.fits;2.33536;26523.9;1.60619;0
20201030064429330_DDMTREBIC-R4_met.fits;2.44442;26500.5;5.46851;0.170667
20201030064431890_DDMTREBIC-R4_met.fits;1.96414;26504.9;5.84758;0.170667
20201030064441106_DDMTREBIC-R4_met.fits;2.0079;26493.2;14.6117;0.853333
20201030064455442_DDMTREBIC-R4_met.fits;2.11381;26499;6.47855;2.56
20201030064503464_DDMTREBIC-R4_met.fits;2.02996;26525.4;4.8043;0.170667
20201030064506194_DDMTREBIC-R4_met.fits;2.06423;26500.5;4.4994;0.170667
20201030064508584_DDMTREBIC-R4_met.fits;2.51628;26500.5;8.11477;0.170667
20201030064428989_DDMTREBIC-R4_snap.fits;2.2182;26544.4;2.04738;0
20201030064545448_DDMTREBIC-R4_met.fits;2.09685;26509.3;5.15051;0.170667
20201030064552104_DDMTREBIC-R4_met.fits;1.92835;26496.1;3.97248;1.36533
20201030064558248_DDMTREBIC-R4_met.fits;2.01121;26516.6;4.44364;0.512
20201030064602344_DDMTREBIC-R4_met.fits;2.23604;26500.5;8.0041;0.170667
20201030064615997_DDMTREBIC-R4_met.fits;2.05044;26497.6;11.2753;0.512
20201030064621288_DDMTREBIC-R4_met.fits;2.09772;26506.3;5.86102;0.170667
20201030064529064_DDMTREBIC-R4_snap.fits;2.17246;26523.9;1.84285;0
20201030064628797_DDMTREBIC-R4_met.fits;1.98491;26497.6;20.624;2.56
20201030064634600_DDMTREBIC-R4_met.fits;2.53577;26506.3;7.13553;0.341333
20201030064708221_DDMTREBIC-R4_met.fits;2.25289;26502;4.96891;0.170667
20201030064715218_DDMTREBIC-R4_met.fits;1.91685;26515.1;4.53543;0.512
20201030064629138_DDMTREBIC-R4_snap.fits;2.1472;26535.6;1.91031;0
20201030064730408_DDMTREBIC-R4_met.fits;2.07097;26497.6;5.48253;0.170667
20201030064734162_DDMTREBIC-R4_met.fits;2.06929;26525.4;6.12768;0.341333
