# file name; noise; peak f.; mag.; duration
20220714145942836_HFN-R2_met.fits;5.40929;26494.6;11.3135;0.341333
20220714150022430_HFN-R2_met.fits;5.62616;26491.7;16.8559;1.87733
20220714150003998_HFN-R2_snap.fits;5.58511;26522.5;5.26637;0
20220714150136500_HFN-R2_met.fits;5.90431;26496.1;12.9316;0.170667
20220714150146057_HFN-R2_met.fits;5.49332;26503.4;34.1792;0.682667
20220714150104073_HFN-R2_snap.fits;5.21889;26452.1;5.29714;0
20220714150204148_HFN-R2_snap.fits;6.11889;26500.5;4.89667;0
20220714150352692_HFN-R2_met.fits;6.52936;26491.7;81.6443;0.512
20220714150304222_HFN-R2_snap.fits;6.58254;26543;4.36835;0
20220714150404297_HFN-R2_snap.fits;5.90333;26540;38.5819;0
20220714150503518_HFN-R2_met.fits;5.9844;26541.5;41.3125;0.341333
20220714150504372_HFN-R2_snap.fits;6.1531;26458;5.64653;0
20220714150700084_HFN-R2_met.fits;6.02497;26509.3;14.6927;0.341333
20220714150604446_HFN-R2_snap.fits;5.32421;26522.5;5.58138;0
20220714150736265_HFN-R2_met.fits;5.22823;26480;11.2694;0.170667
20220714150743945_HFN-R2_met.fits;6.74766;26500.5;20.846;0.170667
20220714150704521_HFN-R2_snap.fits;5.6771;26534.2;4.05859;0
20220714150809716_HFN-R2_met.fits;5.57672;26494.6;15.3785;0.170667
20220714150804596_HFN-R2_snap.fits;6.51718;26504.9;7.07259;0
20220714150917812_HFN-R2_met.fits;5.84405;26493.2;22.2915;0.170667
20220714150904670_HFN-R2_snap.fits;6.19222;26482.9;5.83715;0
20220714151026761_HFN-R2_met.fits;5.69407;26502;82.2293;0.682667
20220714151004745_HFN-R2_snap.fits;6.98581;26468.3;5.13886;0
20220714151104820_HFN-R2_snap.fits;6.04081;26488.8;4.74875;0
20220714151208990_HFN-R2_met.fits;5.94979;26490.2;17.4707;0.170667
20220714151204894_HFN-R2_snap.fits;6.11711;26477.1;5.97254;0
20220714151310601_HFN-R2_met.fits;5.64277;26506.3;11.5758;0.341333
20220714151304969_HFN-R2_snap.fits;4.80961;26529.8;5.32135;0
20220714151408969_HFN-R2_met.fits;5.54812;26509.3;11.7198;0.170667
20220714151502388_HFN-R2_met.fits;5.37804;26491.7;21.7954;0.170667
20220714151405044_HFN-R2_snap.fits;5.96256;26449.2;4.9392;0
20220714151505118_HFN-R2_snap.fits;5.5547;26535.6;5.79402;0
20220714151609289_HFN-R2_met.fits;6.93526;26500.5;52.8396;0.341333
20220714151628574_HFN-R2_met.fits;5.91949;26506.3;101.148;0.682667
20220714151635572_HFN-R2_met.fits;5.62642;26506.3;13.3859;0.341333
20220714151640692_HFN-R2_met.fits;6.08573;26509.3;12.7483;0.170667
20220714151605193_HFN-R2_snap.fits;5.08521;26466.8;6.61914;0
20220714151705268_HFN-R2_snap.fits;5.36799;26540;5.70754;0
20220714151840500_HFN-R2_met.fits;5.98985;26522.5;12.6296;0.170667
20220714151902686_HFN-R2_met.fits;5.4665;26512.2;10.9517;0.170667
20220714151805342_HFN-R2_snap.fits;6.27459;26515.1;5.59072;0
20220714151925044_HFN-R2_met.fits;5.42237;26481.4;13.3798;0.170667
20220714151932724_HFN-R2_met.fits;6.86875;26502;62.2498;0.341333
20220714152002078_HFN-R2_met.fits;5.58875;26509.3;17.2688;0.341333
20220714151905417_HFN-R2_snap.fits;6.39337;26472.7;5.46539;0
20220714152052596_HFN-R2_met.fits;6.75321;26512.2;99.9311;0.512
20220714152005492_HFN-R2_snap.fits;5.45189;26499;4.67215;0
20220714152105566_HFN-R2_snap.fits;5.51099;26538.6;5.17823;0
20220714152225950_HFN-R2_met.fits;5.98942;26494.6;23.5397;0.512
20220714152242164_HFN-R2_met.fits;6.48504;26490.2;26.1969;0.341333
20220714152205641_HFN-R2_snap.fits;5.31841;26455.1;4.95107;0
20220714152349406_HFN-R2_met.fits;6.39916;26493.2;34.546;1.36533
20220714152305716_HFN-R2_snap.fits;5.86922;26515.1;4.99307;0
20220714152450846_HFN-R2_met.fits;5.068;26496.1;11.4376;0.170667
20220714152405790_HFN-R2_snap.fits;5.98199;26503.4;3.98939;0
20220714152533684_HFN-R2_met.fits;6.08071;26506.3;18.7767;0.170667
20220714152556894_HFN-R2_met.fits;6.00721;26499;16.1216;0.170667
20220714152505865_HFN-R2_snap.fits;5.63066;26472.7;4.19403;0
20220714152615668_HFN-R2_met.fits;5.72034;26494.6;15.935;0.170667
20220714152629150_HFN-R2_met.fits;5.17315;26509.3;11.8429;0.170667
20220714152605940_HFN-R2_snap.fits;5.68569;26515.1;5.19338;0
20220714152703625_HFN-R2_met.fits;6.56815;26494.6;33.6271;0.341333
20220714152749022_HFN-R2_met.fits;6.25757;26516.6;24.337;0.341333
20220714152800116_HFN-R2_met.fits;5.58834;26491.7;23.1195;0.170667
20220714152706014_HFN-R2_snap.fits;5.56358;26480;5.20969;0
20220714152856436_HFN-R2_met.fits;6.96693;26504.9;16.1364;0.341333
20220714152806089_HFN-R2_snap.fits;5.16336;26487.3;4.41743;0
20220714152935006_HFN-R2_met.fits;6.39753;26499;22.5091;0.170667
20220714152958217_HFN-R2_met.fits;6.20342;26507.8;21.6484;0.170667
20220714152906164_HFN-R2_snap.fits;5.84373;26540;5.60601;0
20220714153041396_HFN-R2_met.fits;6.07541;26494.6;13.1582;0.170667
20220714153006238_HFN-R2_snap.fits;6.30047;26450.7;4.23565;0
20220714153112969_HFN-R2_met.fits;5.46421;26500.5;14.5748;0.170667
20220714153118601_HFN-R2_met.fits;5.66908;26506.3;17.059;0.170667
20220714153139934_HFN-R2_met.fits;5.98396;26523.9;22.5865;0.170667
20220714153144372_HFN-R2_met.fits;6.08114;26525.4;20.4919;0.341333
20220714153150004_HFN-R2_met.fits;6.41337;26502;18.4256;0.170667
20220714153106313_HFN-R2_snap.fits;6.26612;26497.6;6.05989;0
20220714153231476_HFN-R2_met.fits;5.74316;26491.7;13.0419;0.341333
20220714153256564_HFN-R2_met.fits;5.5793;26496.1;14.8029;0.170667
20220714153206388_HFN-R2_snap.fits;4.98143;26516.6;5.36767;0
20220714153306462_HFN-R2_snap.fits;5.24705;26521;4.66826;0
20220714153452958_HFN-R2_met.fits;5.5751;26510.7;11.7786;0.170667
20220714153406537_HFN-R2_snap.fits;6.21801;26538.6;6.39801;0
20220714153539038_HFN-R2_met.fits;5.28261;26507.8;11.3569;0.170667
20220714153506612_HFN-R2_snap.fits;5.56393;26455.1;4.80631;0
20220714153635700_HFN-R2_met.fits;4.85726;26518.1;11.2669;0.170667
20220714153606686_HFN-R2_snap.fits;6.00496;26459.5;6.942;0
20220714153709492_HFN-R2_met.fits;5.41276;26497.6;22.1376;0.170667
20220714153717342_HFN-R2_met.fits;6.11611;26500.5;13.9868;0.170667
20220714153706761_HFN-R2_snap.fits;5.62732;26538.6;3.29733;0
20220714153810420_HFN-R2_met.fits;6.19792;26502;14.6788;0.170667
20220714153825438_HFN-R2_met.fits;5.45786;26523.9;41.8983;0.512
20220714153841310_HFN-R2_met.fits;5.4029;26494.6;22.4874;0.341333
20220714153844553_HFN-R2_met.fits;5.67335;26510.7;15.2592;0.341333
20220714153853257_HFN-R2_met.fits;5.64925;26497.6;41.6351;0.512
20220714153806836_HFN-R2_snap.fits;6.39686;26453.6;3.89181;0
20220714153921929_HFN-R2_met.fits;4.67574;26504.9;15.6771;0.341333
20220714153956745_HFN-R2_met.fits;5.63612;26512.2;56.7376;0.512
20220714154000841_HFN-R2_met.fits;5.91921;26496.1;13.4363;0.170667
20220714153906910_HFN-R2_snap.fits;5.61249;26491.7;4.49446;0
20220714154018590_HFN-R2_met.fits;5.47114;26497.6;26.0481;0.170667
20220714154020809_HFN-R2_met.fits;5.36148;26500.5;34.5983;0.341333
20220714154006985_HFN-R2_snap.fits;4.98293;26537.1;6.75354;0
20220714154127540_HFN-R2_met.fits;4.77364;26496.1;12.4991;0.170667
20220714154107060_HFN-R2_snap.fits;6.26638;26545.9;5.34204;0
20220714154216692_HFN-R2_met.fits;6.1553;26507.8;18.6745;0.341333
20220714154207134_HFN-R2_snap.fits;5.99516;26535.6;4.96188;0
20220714154304990_HFN-R2_met.fits;6.19365;26499;15.3293;0.170667
20220714154318644_HFN-R2_met.fits;6.36804;26502;22.0624;0.341333
20220714154346121_HFN-R2_met.fits;6.35512;26509.3;29.0883;0.170667
20220714154351582_HFN-R2_met.fits;4.83744;26481.4;11.9586;0.170667
20220714154307209_HFN-R2_snap.fits;6.54831;26528.3;3.88686;0
20220714154407966_HFN-R2_met.fits;5.36474;26499;11.7995;0.512
20220714154422985_HFN-R2_met.fits;7.68347;26506.3;21.9937;0.170667
20220714154439369_HFN-R2_met.fits;5.48746;26487.3;18.8491;0.341333
20220714154500532_HFN-R2_met.fits;6.3466;26490.2;18.5361;1.024
20220714154407284_HFN-R2_snap.fits;6.05506;26537.1;5.33561;0
20220714154522548_HFN-R2_met.fits;5.62993;26506.3;17.8765;0.170667
20220714154507358_HFN-R2_snap.fits;5.1676;26518.1;6.26862;0
20220714154644126_HFN-R2_met.fits;6.03211;26503.4;12.1498;0.170667
20220714154659486_HFN-R2_met.fits;5.31634;26510.7;10.7049;0.170667
20220714154607433_HFN-R2_snap.fits;5.32566;26521;4.6638;0
20220714154717918_HFN-R2_met.fits;5.94781;26526.9;28.0216;0.170667
20220714154724745_HFN-R2_met.fits;5.36015;26494.6;11.1121;0.341333
20220714154804510_HFN-R2_met.fits;5.8687;26499;15.4208;0.341333
20220714154707508_HFN-R2_snap.fits;5.44592;26482.9;5.80914;0
20220714154813726_HFN-R2_met.fits;5.23101;26494.6;13.4138;0.341333
20220714154841545_HFN-R2_met.fits;4.88325;26515.1;46.6357;0.512
20220714154857246_HFN-R2_met.fits;6.10494;26496.1;52.883;0.853333
20220714154807582_HFN-R2_snap.fits;5.89541;26526.9;4.84495;0
20220714154907657_HFN-R2_snap.fits;6.39639;26537.1;5.1136;0
20220714155058761_HFN-R2_met.fits;5.77041;26506.3;129.415;0.682667
20220714155007732_HFN-R2_snap.fits;5.97509;26502;6.83976;0
20220714155150132_HFN-R2_met.fits;5.73177;26500.5;23.7316;0.341333
20220714155107806_HFN-R2_snap.fits;6.05642;26534.2;4.62216;0
20220714155210441_HFN-R2_met.fits;5.68823;26506.3;14.1045;0.512
20220714155256692_HFN-R2_met.fits;6.18026;26507.8;15.5689;0.170667
20220714155207881_HFN-R2_snap.fits;6.1235;26504.9;4.75657;0
20220714155341236_HFN-R2_met.fits;4.99242;26474.1;14.3512;0.341333
20220714155351988_HFN-R2_met.fits;6.16329;26506.3;16.8937;0.512
20220714155307956_HFN-R2_snap.fits;5.62774;26534.2;5.94719;0
20220714155408372_HFN-R2_met.fits;5.99873;26488.8;44.1369;1.70667
20220714155408030_HFN-R2_snap.fits;6.35759;26449.2;5.49847;0
20220714155536436_HFN-R2_met.fits;6.24679;26504.9;14.8808;0.170667
20220714155602377_HFN-R2_met.fits;5.71255;26529.8;14.0639;0.170667
20220714155508105_HFN-R2_snap.fits;5.68729;26497.6;5.7392;0
20220714155623540_HFN-R2_met.fits;6.44136;26482.9;22.7001;0.341333
20220714155645726_HFN-R2_met.fits;6.09092;26507.8;12.1953;0.170667
20220714155608180_HFN-R2_snap.fits;5.71043;26543;6.65981;0
20220714155744948_HFN-R2_met.fits;6.30222;26506.3;24.8842;0.170667
20220714155753993_HFN-R2_met.fits;5.32571;26490.2;32.0979;0.170667
20220714155756382_HFN-R2_met.fits;5.96495;26502;18.5772;1.024
20220714155801332_HFN-R2_met.fits;6.50045;26488.8;32.2969;0.170667
20220714155804745_HFN-R2_met.fits;5.85473;26497.6;13.3604;0.170667
20220714155708254_HFN-R2_snap.fits;5.78145;26484.4;4.45743;0
20220714155832564_HFN-R2_met.fits;5.87445;26506.3;13.6193;0.170667
20220714155900041_HFN-R2_met.fits;5.40122;26499;45.1933;3.584
20220714155808329_HFN-R2_snap.fits;6.62365;26509.3;5.24731;0
20220714155927518_HFN-R2_met.fits;6.48219;26502;36.4213;0.170667
20220714155908404_HFN-R2_snap.fits;5.9668;26538.6;4.60331;0
