# file name; noise; peak f.; mag.; duration
20220714055938185_HFN-R2_met.fits;7.81725;26493.2;16.7915;0.170667
20220714055953204_HFN-R2_met.fits;9.66145;26494.6;76.8838;0.512
20220714060036724_HFN-R2_met.fits;9.09944;26491.7;29.76;0.170667
20220714060055668_HFN-R2_met.fits;9.00292;26493.2;42.8791;0.170667
20220714060117513_HFN-R2_met.fits;8.68015;26494.6;20.0396;0.170667
20220714060121097_HFN-R2_met.fits;8.56961;26506.3;31.8228;0.341333
20220714060023753_HFN-R2_snap.fits;7.68886;26531.2;7.03403;0
20220714060141577_HFN-R2_met.fits;8.56424;26499;19.1544;0.682667
20220714060123828_HFN-R2_snap.fits;10.4837;26462.4;7.9711;0
20220714060313908_HFN-R2_met.fits;8.65943;26497.6;20.1952;0.170667
20220714060318174_HFN-R2_met.fits;8.34463;26513.7;17.8359;0.170667
20220714060223902_HFN-R2_snap.fits;8.27158;26491.7;8.1168;0
20220714060323806_HFN-R2_met.fits;6.98784;26496.1;13.9801;0.170667
20220714060331657_HFN-R2_met.fits;7.04879;26504.9;16.672;0.170667
20220714060323977_HFN-R2_snap.fits;11.7773;26502;14.0082;0
20220714060424052_HFN-R2_snap.fits;9.86351;26478.5;8.11894;0
20220714060551604_HFN-R2_met.fits;11.6227;26513.7;121.629;0.341333
20220714060558942_HFN-R2_met.fits;10.0649;26544.4;22.4753;0.170667
20220714060524126_HFN-R2_snap.fits;11.7538;26519.5;10.1535;0
20220714060714718_HFN-R2_met.fits;11.5397;26478.5;36.0415;0.170667
20220714060624201_HFN-R2_snap.fits;9.64587;26513.7;13.3992;0
20220714060725812_HFN-R2_met.fits;13.0592;26488.8;49.4647;0.170667
20220714060733150_HFN-R2_met.fits;8.31876;26494.6;20.9874;0.170667
20220714060724276_HFN-R2_snap.fits;13.2375;26541.5;9.28748;0
20220714060850462_HFN-R2_met.fits;14.0591;26490.2;35.5049;0.341333
20220714060824350_HFN-R2_snap.fits;9.13037;26506.3;10.1575;0
20220714060939102_HFN-R2_met.fits;12.023;26502;31.9883;4.608
20220714060947636_HFN-R2_met.fits;11.1461;26480;22.8924;0.170667
20220714060924425_HFN-R2_snap.fits;11.3539;26484.4;9.27222;0
20220714061024500_HFN-R2_snap.fits;10.9243;26534.2;10.056;0
20220714061155806_HFN-R2_met.fits;11.941;26499;26.17;0.170667
20220714061159902_HFN-R2_met.fits;12.2592;26463.9;27.003;0.170667
20220714061124574_HFN-R2_snap.fits;8.80516;26450.7;9.59926;0
20220714061300318_HFN-R2_met.fits;10.2479;26462.4;33.9697;0.170667
20220714061224649_HFN-R2_snap.fits;12.6428;26522.5;9.13506;0
20220714061324724_HFN-R2_snap.fits;12.3536;26449.2;12.0806;0
20220714061424798_HFN-R2_snap.fits;10.1981;26541.5;8.14525;0
20220714061530334_HFN-R2_met.fits;12.8401;26469.7;26.0812;0.170667
20220714061552521_HFN-R2_met.fits;12.7919;26504.9;71.0186;0.341333
20220714061556958_HFN-R2_met.fits;9.70466;26477.1;21.9114;0.341333
20220714061609246_HFN-R2_met.fits;12.1345;26502;28.4919;0.170667
20220714061524873_HFN-R2_snap.fits;9.97308;26452.1;9.56584;0
20220714061629385_HFN-R2_met.fits;11.3566;26485.8;78.5817;0.512
20220714061624948_HFN-R2_snap.fits;10.6151;26507.8;10.9062;0
20220714061751134_HFN-R2_met.fits;9.96116;26481.4;24.6304;0.341333
20220714061725022_HFN-R2_snap.fits;11.4359;26478.5;10.2487;0
20220714061825097_HFN-R2_snap.fits;11.1578;26515.1;8.79229;0
20220714061947017_HFN-R2_met.fits;10.326;26506.3;36.9998;0.170667
20220714061925172_HFN-R2_snap.fits;10.9552;26534.2;9.96558;0
20220714062056137_HFN-R2_met.fits;10.5124;26497.6;21.6475;0.170667
20220714062025246_HFN-R2_snap.fits;11.6442;26478.5;8.28332;0
20220714062125321_HFN-R2_snap.fits;12.3043;26496.1;9.34346;0
20220714062319838_HFN-R2_met.fits;9.87618;26502;22.1287;0.341333
20220714062225396_HFN-R2_snap.fits;10.0679;26449.2;10.6186;0
20220714062344244_HFN-R2_met.fits;12.9309;26499;29.7374;0.170667
20220714062325470_HFN-R2_snap.fits;12.3521;26494.6;8.72904;0
20220714062517086_HFN-R2_met.fits;10.5436;26484.4;22.7188;0.170667
20220714062425545_HFN-R2_snap.fits;9.00518;26523.9;10.7503;0
20220714062525620_HFN-R2_snap.fits;10.7727;26538.6;9.71843;0
20220714062656244_HFN-R2_met.fits;10.7667;26471.2;53.265;2.38933
20220714062710068_HFN-R2_met.fits;11.781;26494.6;25.9375;0.170667
20220714062625694_HFN-R2_snap.fits;12.2228;26488.8;11.6769;0
20220714062805193_HFN-R2_met.fits;10.1093;26493.2;22.6265;0.170667
20220714062725769_HFN-R2_snap.fits;11.8289;26545.9;9.23234;0
20220714062902708_HFN-R2_met.fits;12.1922;26502;30.6158;0.170667
20220714062921481_HFN-R2_met.fits;11.6166;26474.1;25.2618;0.170667
20220714062825844_HFN-R2_snap.fits;9.43519;26458;9.275;0
20220714062947252_HFN-R2_met.fits;11.3054;26472.7;22.963;0.170667
20220714062925918_HFN-R2_snap.fits;12.3537;26523.9;9.79311;0
20220714063116681_HFN-R2_met.fits;12.8004;26512.2;32.1789;0.170667
20220714063025993_HFN-R2_snap.fits;9.21041;26529.8;10.0125;0
20220714063124361_HFN-R2_met.fits;11.1602;26513.7;51.9124;0.512
20220714063210100_HFN-R2_met.fits;10.4865;26515.1;25.0522;0.341333
20220714063126068_HFN-R2_snap.fits;12.0361;26500.5;9.50199;0
20220714063257716_HFN-R2_met.fits;10.6963;26494.6;23.4301;1.024
20220714063226142_HFN-R2_snap.fits;12.1466;26500.5;8.80226;0
20220714063326217_HFN-R2_snap.fits;12.8505;26510.7;11.2112;0
20220714063426292_HFN-R2_snap.fits;11.1893;26538.6;9.26623;0
20220714063542750_HFN-R2_met.fits;11.7546;26478.5;43.6801;0.170667
20220714063545310_HFN-R2_met.fits;12.1117;26500.5;25.9727;0.170667
20220714063526366_HFN-R2_snap.fits;13.7921;26509.3;11.8387;0
20220714063626441_HFN-R2_snap.fits;12.5738;26528.3;12.2988;0
20220714063726516_HFN-R2_snap.fits;13.2869;26452.1;9.26413;0
20220714063913182_HFN-R2_met.fits;12.3434;26487.3;26.8446;0.170667
20220714063826590_HFN-R2_snap.fits;13.4452;26449.2;14.4076;0
20220714063926665_HFN-R2_snap.fits;12.1593;26477.1;10.3475;0
20220714064026740_HFN-R2_snap.fits;13.5558;26465.3;10.27;0
20220714064148830_HFN-R2_met.fits;10.6002;26480;36.1814;0.170667
20220714064126814_HFN-R2_snap.fits;14.5256;26502;11.8327;0
20220714064226889_HFN-R2_snap.fits;13.6795;26452.1;10.2425;0
20220714064417993_HFN-R2_met.fits;11.7387;26494.6;25.5077;1.19467
20220714064326964_HFN-R2_snap.fits;12.669;26449.2;12.2221;0
20220714064436766_HFN-R2_met.fits;12.9388;26453.6;28.175;0.170667
20220714064427038_HFN-R2_snap.fits;13.4281;26469.7;9.80416;0
20220714064527113_HFN-R2_snap.fits;11.3489;26506.3;10.5499;0
20220714064654494_HFN-R2_met.fits;12.0422;26478.5;27.259;0.170667
20220714064627188_HFN-R2_snap.fits;13.6756;26458;10.6012;0
20220714064733065_HFN-R2_met.fits;11.1698;26506.3;24.2226;0.170667
20220714064800372_HFN-R2_met.fits;12.5274;26490.2;31.3989;0.170667
20220714064805662_HFN-R2_met.fits;11.2559;26477.1;23.9175;0.170667
20220714064824777_HFN-R2_met.fits;12.4442;26497.6;29.2692;0.170667
20220714064727262_HFN-R2_snap.fits;12.2077;26499;10.7015;0
20220714064910004_HFN-R2_met.fits;11.1885;26497.6;24.4564;0.170667
20220714064827337_HFN-R2_snap.fits;12.879;26475.6;9.29031;0
20220714064951476_HFN-R2_met.fits;14.3278;26478.5;156.622;0.341333
20220714064927412_HFN-R2_snap.fits;13.8868;26513.7;12.9232;0
20220714065035337_HFN-R2_met.fits;11.5947;26518.1;66.5485;0.341333
20220714065122270_HFN-R2_met.fits;12.6411;26497.6;37.9946;0.170667
20220714065027486_HFN-R2_snap.fits;11.2708;26453.6;11.0924;0
20220714065143945_HFN-R2_met.fits;11.9413;26490.2;41.1233;0.341333
20220714065127561_HFN-R2_snap.fits;12.9968;26526.9;10.4591;0
20220714065319860_HFN-R2_met.fits;13.9675;26504.9;41.7345;0.512
20220714065227636_HFN-R2_snap.fits;12.178;26500.5;8.91041;0
20220714065408158_HFN-R2_met.fits;10.1954;26506.3;34.3819;0.341333
20220714065327710_HFN-R2_snap.fits;12.5822;26458;10.1622;0
20220714065427785_HFN-R2_snap.fits;10.4832;26466.8;11.5264;0
20220714065527860_HFN-R2_snap.fits;12.559;26504.9;9.55486;0
20220714065629129_HFN-R2_met.fits;13.4373;26477.1;43.0254;0.170667
20220714065713161_HFN-R2_met.fits;6.80985;26504.9;33.1329;0.341333
20220714065627934_HFN-R2_snap.fits;10.9586;26518.1;10.2188;0
20220714065816308_HFN-R2_met.fits;11.021;26455.1;26.1184;0.170667
20220714065728009_HFN-R2_snap.fits;7.11786;26471.2;7.08696;0
20220714065833033_HFN-R2_met.fits;9.89283;26487.3;91.2535;0.512
20220714065841737_HFN-R2_met.fits;9.28273;26504.9;37.7152;0.341333
20220714065828084_HFN-R2_snap.fits;8.70552;26475.6;9.3053;0
20220714065928158_HFN-R2_snap.fits;11.1484;26529.8;10.1005;0
