# file name; noise; peak f.; mag.; duration
20220714135951668_HFN-R2_met.fits;5.03565;26500.5;10.5974;0.341333
20220714140107273_HFN-R2_met.fits;5.49596;26496.1;43.412;0.512
20220714140148404_HFN-R2_met.fits;5.2115;26512.2;20.4799;0.341333
20220714140059593_HFN-R2_snap.fits;5.21056;26463.9;4.4621;0
20220714140159668_HFN-R2_snap.fits;5.94028;26534.2;6.17362;0
20220714140335582_HFN-R2_met.fits;5.38893;26500.5;12.3423;1.87733
20220714140349065_HFN-R2_met.fits;6.21284;26500.5;14.4585;0.170667
20220714140355892_HFN-R2_met.fits;5.30126;26499;63.4825;0.512
20220714140259742_HFN-R2_snap.fits;5.80704;26502;4.63626;0
20220714140400158_HFN-R2_met.fits;5.41269;26504.9;18.6138;1.36533
20220714140409204_HFN-R2_met.fits;5.45583;26504.9;11.3068;0.341333
20220714140419956_HFN-R2_met.fits;5.52997;26497.6;12.6671;0.170667
20220714140422857_HFN-R2_met.fits;5.02961;26499;20.1552;0.341333
20220714140442142_HFN-R2_met.fits;5.017;26496.1;34.2317;0.341333
20220714140359817_HFN-R2_snap.fits;6.35133;26477.1;5.99563;0
20220714140507572_HFN-R2_met.fits;7.00625;26504.9;86.6456;0.512
20220714140459892_HFN-R2_snap.fits;6.17841;26544.4;4.29685;0
20220714140626078_HFN-R2_met.fits;6.74673;26488.8;14.9856;0.170667
20220714140656286_HFN-R2_met.fits;5.79373;26482.9;38.9181;0.341333
20220714140559966_HFN-R2_snap.fits;6.14914;26529.8;5.18403;0
20220714140700041_HFN-R2_snap.fits;6.1643;26480;4.29059;0
20220714140808649_HFN-R2_met.fits;5.81939;26500.5;18.6635;0.341333
20220714140839028_HFN-R2_met.fits;5.4681;26503.4;19.0899;1.36533
20220714140800116_HFN-R2_snap.fits;4.99043;26518.1;4.25033;0
20220714140944564_HFN-R2_met.fits;5.55379;26494.6;11.3961;0.170667
20220714140900190_HFN-R2_snap.fits;4.6744;26521;5.17858;0
20220714141000265_HFN-R2_snap.fits;6.14063;26507.8;4.9271;0
20220714141117577_HFN-R2_met.fits;5.22683;26497.6;31.0376;2.21867
20220714141100340_HFN-R2_snap.fits;4.84624;26547.4;3.97768;0
20220714141202292_HFN-R2_met.fits;5.17665;26541.5;17.1181;0.341333
20220714141209118_HFN-R2_met.fits;5.00722;26503.4;10.1877;0.170667
20220714141232670_HFN-R2_met.fits;5.55134;26480;14.7406;0.170667
20220714141253150_HFN-R2_met.fits;4.29659;26499;14.2902;0.170667
20220714141256393_HFN-R2_met.fits;5.58865;26500.5;17.1052;0.341333
20220714141200414_HFN-R2_snap.fits;5.16711;26518.1;3.9894;0
20220714141300489_HFN-R2_snap.fits;4.92454;26496.1;4.03741;0
20220714141443742_HFN-R2_met.fits;5.72967;26499;43.4875;0.341333
20220714141452446_HFN-R2_met.fits;4.56679;26516.6;12.9464;0.170667
20220714141400564_HFN-R2_snap.fits;5.22884;26538.6;4.11668;0
20220714141541257_HFN-R2_met.fits;6.20284;26487.3;13.9457;0.170667
20220714141500638_HFN-R2_snap.fits;5.33351;26522.5;4.68181;0
20220714141613854_HFN-R2_met.fits;4.53774;26480;13.7878;1.36533
20220714141629897_HFN-R2_met.fits;5.83189;26503.4;12.8332;0.341333
20220714141632798_HFN-R2_met.fits;5.93188;26500.5;15.2518;0.682667
20220714141642356_HFN-R2_met.fits;5.28878;26510.7;11.7074;0.341333
20220714141649353_HFN-R2_met.fits;5.57553;26499;12.3376;0.170667
20220714141600713_HFN-R2_snap.fits;6.04089;26526.9;4.29941;0
20220714141733385_HFN-R2_met.fits;5.9928;26490.2;15.6801;0.170667
20220714141758132_HFN-R2_met.fits;5.7661;26485.8;28.7479;0.341333
20220714141700788_HFN-R2_snap.fits;6.44148;26529.8;5.44883;0
20220714141804446_HFN-R2_met.fits;5.68971;26503.4;23.1399;0.512
20220714141856329_HFN-R2_met.fits;5.55239;26507.8;21.2735;0.170667
20220714141800862_HFN-R2_snap.fits;5.60102;26499;5.21632;0
20220714141900937_HFN-R2_snap.fits;5.61346;26478.5;4.6735;0
20220714142001012_HFN-R2_snap.fits;6.30531;26500.5;4.55167;0
20220714142138121_HFN-R2_met.fits;5.4454;26509.3;14.1949;0.341333
20220714142101086_HFN-R2_snap.fits;5.60799;26504.9;4.91492;0
20220714142223348_HFN-R2_met.fits;5.62829;26506.3;11.4326;0.170667
20220714142226590_HFN-R2_met.fits;4.722;26497.6;11.3909;0.170667
20220714142249118_HFN-R2_met.fits;4.94723;26488.8;13.6774;0.170667
20220714142201161_HFN-R2_snap.fits;4.6167;26449.2;4.21927;0
20220714142307038_HFN-R2_met.fits;4.97674;26497.6;12.1351;0.170667
20220714142342708_HFN-R2_met.fits;5.12965;26518.1;24.4405;0.170667
20220714142301236_HFN-R2_snap.fits;4.95858;26531.2;4.8981;0
20220714142418036_HFN-R2_met.fits;6.95295;26494.6;129.208;0.341333
20220714142443465_HFN-R2_met.fits;5.71993;26493.2;16.3749;0.170667
20220714142401310_HFN-R2_snap.fits;5.35169;26490.2;4.37549;0
20220714142546953_HFN-R2_met.fits;5.86229;26478.5;12.075;0.170667
20220714142501385_HFN-R2_snap.fits;5.62723;26452.1;4.12051;0
20220714142641566_HFN-R2_met.fits;5.04505;26497.6;10.2741;1.536
20220714142650441_HFN-R2_met.fits;5.51962;26502;17.3568;0.170667
20220714142601460_HFN-R2_snap.fits;4.9287;26540;4.89388;0
20220714142740617_HFN-R2_met.fits;6.14591;26512.2;22.0497;0.341333
20220714142701534_HFN-R2_snap.fits;4.80106;26482.9;5.9107;0
20220714142802121_HFN-R2_met.fits;5.00694;26503.4;11.5226;0.341333
20220714142852126_HFN-R2_met.fits;5.86567;26512.2;13.161;0.170667
20220714142801609_HFN-R2_snap.fits;5.59925;26484.4;4.16707;0
20220714142936329_HFN-R2_met.fits;6.04275;26513.7;20.536;0.341333
20220714142901684_HFN-R2_snap.fits;5.84562;26452.1;4.35427;0
20220714143049374_HFN-R2_met.fits;5.08044;26497.6;11.905;0.170667
20220714143057737_HFN-R2_met.fits;5.17828;26537.1;16.8174;0.341333
20220714143001758_HFN-R2_snap.fits;5.24375;26522.5;3.99167;0
20220714143112073_HFN-R2_met.fits;6.10205;26500.5;24.0914;0.341333
20220714143138697_HFN-R2_met.fits;6.01519;26526.9;20.0074;0.341333
20220714143101833_HFN-R2_snap.fits;6.44332;26545.9;5.09085;0
20220714143243380_HFN-R2_met.fits;6.07249;26502;12.8375;0.170667
20220714143201908_HFN-R2_snap.fits;5.19334;26453.6;5.13913;0
20220714143301982_HFN-R2_snap.fits;6.53361;26460.9;4.89956;0
20220714143437556_HFN-R2_met.fits;5.07582;26507.8;12.6584;0.341333
20220714143402057_HFN-R2_snap.fits;5.64372;26521;5.29513;0
20220714143513054_HFN-R2_met.fits;6.89867;26493.2;25.7788;0.512
20220714143529609_HFN-R2_met.fits;5.35636;26496.1;20.4629;0.682667
20220714143550942_HFN-R2_met.fits;5.08087;26496.1;10.4167;0.170667
20220714143502132_HFN-R2_snap.fits;5.75699;26510.7;4.69507;0
20220714143622345_HFN-R2_met.fits;5.76731;26513.7;11.5651;0.512
20220714143602206_HFN-R2_snap.fits;6.5733;26544.4;3.97044;0
20220714143713033_HFN-R2_met.fits;5.23661;26500.5;81.141;0.512
20220714143702281_HFN-R2_snap.fits;6.11663;26471.2;3.66365;0
20220714143841438_HFN-R2_met.fits;5.4601;26497.6;25.5695;0.341333
20220714143802356_HFN-R2_snap.fits;5.20356;26512.2;5.29983;0
20220714143950217_HFN-R2_met.fits;4.9499;26491.7;17.0173;0.341333
20220714143902430_HFN-R2_snap.fits;5.2763;26509.3;4.65397;0
20220714144019913_HFN-R2_met.fits;5.76523;26504.9;21.2717;0.170667
20220714144054900_HFN-R2_met.fits;6.03133;26499;13.7392;0.170667
20220714144002505_HFN-R2_snap.fits;5.54158;26482.9;3.45796;0
20220714144130910_HFN-R2_met.fits;6.35215;26506.3;19.0835;0.170667
20220714144102580_HFN-R2_snap.fits;5.70212;26460.9;5.04421;0
20220714144236617_HFN-R2_met.fits;5.66631;26504.9;11.7472;0.341333
20220714144202654_HFN-R2_snap.fits;5.12232;26518.1;6.77453;0
20220714144311604_HFN-R2_met.fits;5.06623;26500.5;14.2324;0.170667
20220714144320649_HFN-R2_met.fits;5.01555;26507.8;10.9014;0.170667
20220714144335326_HFN-R2_met.fits;4.99669;26469.7;16.6577;0.170667
20220714144354100_HFN-R2_met.fits;5.38168;26502;14.5206;0.170667
20220714144302729_HFN-R2_snap.fits;6.05355;26478.5;4.633;0
20220714144402804_HFN-R2_snap.fits;5.34977;26516.6;4.25224;0
20220714144517897_HFN-R2_met.fits;5.47562;26516.6;12.8233;0.170667
20220714144528137_HFN-R2_met.fits;4.95094;26494.6;47.8981;0.341333
20220714144539401_HFN-R2_met.fits;5.47237;26502;13.3546;0.170667
20220714144502878_HFN-R2_snap.fits;5.79523;26458;4.70031;0
20220714144622238_HFN-R2_met.fits;5.89233;26487.3;21.8077;0.170667
20220714144602953_HFN-R2_snap.fits;5.14518;26472.7;4.50424;0
20220714144736990_HFN-R2_met.fits;4.91281;26504.9;16.4071;0.170667
20220714144739721_HFN-R2_met.fits;6.6902;26500.5;30.2556;0.682667
20220714144749961_HFN-R2_met.fits;5.12811;26496.1;26.786;0.170667
20220714144800542_HFN-R2_met.fits;5.60007;26504.9;12.3536;0.170667
20220714144703028_HFN-R2_snap.fits;5.18473;26531.2;5.34002;0
20220714144805492_HFN-R2_met.fits;5.20922;26502;10.8215;0.341333
20220714144808905_HFN-R2_met.fits;6.47207;26482.9;13.9518;0.682667
20220714144828020_HFN-R2_met.fits;5.91319;26493.2;14.2968;0.170667
20220714144844745_HFN-R2_met.fits;6.29065;26491.7;53.2294;0.512
20220714144803102_HFN-R2_snap.fits;6.31199;26466.8;4.83306;0
20220714144903177_HFN-R2_snap.fits;5.5277;26518.1;6.21641;0
20220714145004276_HFN-R2_met.fits;5.20573;26493.2;26.6423;0.512
20220714145014174_HFN-R2_met.fits;5.42949;26487.3;21.5448;0.170667
20220714145037556_HFN-R2_met.fits;5.84989;26502;48.0439;0.341333
20220714145003252_HFN-R2_snap.fits;5.07561;26500.5;6.24485;0
20220714145111860_HFN-R2_met.fits;6.07376;26497.6;13.5169;0.170667
20220714145121417_HFN-R2_met.fits;5.54775;26496.1;33.0317;0.341333
20220714145103326_HFN-R2_snap.fits;4.90695;26507.8;3.57864;0
20220714145218420_HFN-R2_met.fits;5.51687;26491.7;125.832;1.19467
20220714145203401_HFN-R2_snap.fits;6.48796;26512.2;4.69295;0
20220714145304329_HFN-R2_met.fits;5.46473;26493.2;17.3709;0.341333
20220714145332660_HFN-R2_met.fits;5.28562;26497.6;15.2178;1.024
20220714145353822_HFN-R2_met.fits;5.69613;26502;12.7015;1.536
20220714145303476_HFN-R2_snap.fits;6.23084;26499;4.70348;0
20220714145405257_HFN-R2_met.fits;6.03352;26506.3;28.7957;0.512
20220714145430004_HFN-R2_met.fits;5.39095;26529.8;10.8494;0.170667
20220714145438366_HFN-R2_met.fits;5.43641;26490.2;33.9585;0.170667
20220714145443998_HFN-R2_met.fits;5.40722;26488.8;13.8649;0.170667
20220714145403550_HFN-R2_snap.fits;6.53182;26515.1;5.22161;0
20220714145531956_HFN-R2_met.fits;6.02064;26502;19.2825;0.170667
20220714145503625_HFN-R2_snap.fits;5.20926;26543;6.13269;0
20220714145645684_HFN-R2_met.fits;5.63087;26463.9;13.4036;0.341333
20220714145648414_HFN-R2_met.fits;6.28444;26528.3;18.0183;0.512
20220714145603700_HFN-R2_snap.fits;5.72848;26481.4;6.58177;0
20220714145703774_HFN-R2_snap.fits;6.54363;26468.3;5.46443;0
20220714145834398_HFN-R2_met.fits;4.43194;26500.5;11.6011;0.170667
20220714145844126_HFN-R2_met.fits;5.53589;26490.2;22.5334;0.341333
20220714145803849_HFN-R2_snap.fits;6.31616;26469.7;5.6786;0
20220714145903924_HFN-R2_snap.fits;4.62263;26481.4;5.92057;0
