# file name; noise; peak f.; mag.; duration
20210418090309037_ALFAPCE-R0_met.fits;1.44183;26499;6.74917;0.341333
20210418090534957_ALFAPCE-R0_met.fits;1.76381;26485.8;3.79301;0.170667
20210418090617453_ALFAPCE-R0_met.fits;1.47435;26523.9;4.14973;0.170667
20210418090620866_ALFAPCE-R0_met.fits;1.73844;26506.3;4.47787;0.170667
20210418091112023_ALFAPCE-R0_met.fits;1.43254;26493.2;3.1877;0.682667
20210418091313879_ALFAPCE-R0_met.fits;1.52965;26477.1;5.6445;0.341333
20210418091319682_ALFAPCE-R0_met.fits;1.776;26496.1;3.67283;0.170667
20210418091438530_ALFAPCE-R0_met.fits;1.65709;26499;5.40116;0.170667
20210418091511469_ALFAPCE-R0_met.fits;1.40353;26484.4;2.98593;0.341333
20210418092301997_ALFAPCE-R0_met.fits;1.62351;26510.7;5.93345;0.682667
20210418092348077_ALFAPCE-R0_met.fits;1.4635;26504.9;3.38312;0.853333
20210418092905175_ALFAPCE-R0_met.fits;1.2353;26481.4;2.50539;4.608
20210418092912002_ALFAPCE-R0_met.fits;1.46295;26504.9;3.78003;2.56
20210418093230658_ALFAPCE-R0_met.fits;1.43144;26482.9;7.79979;0.170667
20210418093713282_ALFAPCE-R0_met.fits;1.39165;26452.1;2.85687;0.170667
20210418093721474_ALFAPCE-R0_met.fits;1.54147;26493.2;7.04589;0.341333
20210418094153175_ALFAPCE-R0_met.fits;1.43098;26478.5;3.89778;0.170667
20210418094221165_ALFAPCE-R0_met.fits;1.63287;26481.4;3.40531;0.170667
20210418094344962_ALFAPCE-R0_met.fits;1.52817;26466.8;3.61032;0.170667
20210418094432578_ALFAPCE-R0_met.fits;1.32424;26487.3;3.65447;0.341333
20210418094515586_ALFAPCE-R0_met.fits;1.40421;26525.4;3.4373;0.170667
20210418095100503_ALFAPCE-R0_met.fits;1.53525;26491.7;5.73543;0.170667
20210418095304066_ALFAPCE-R0_met.fits;1.26267;26496.1;4.65222;0.341333
