# file name; noise; peak f.; mag.; duration
20210417225452311_ALFAPCE-R0_met.fits;1.65649;26497.6;3.56033;0.170667
20210417225529346_ALFAPCE-R0_met.fits;1.64185;26484.4;3.44274;0.170667
20210417225555799_ALFAPCE-R0_met.fits;1.39665;26488.8;5.51603;0.341333
20210417225611501_ALFAPCE-R0_met.fits;1.64153;26468.3;9.07432;1.87733
20210417225729837_ALFAPCE-R0_met.fits;1.68559;26507.8;7.2825;0.512
20210417225802775_ALFAPCE-R0_met.fits;1.29583;26528.3;4.36041;0.512
20210417230002754_ALFAPCE-R0_met.fits;1.62116;26538.6;4.75905;1.19467
20210417230006850_ALFAPCE-R0_met.fits;1.36639;26515.1;3.0235;0.170667
20210417230155906_ALFAPCE-R0_met.fits;1.37392;26478.5;2.7505;0.170667
20210417230329090_ALFAPCE-R0_met.fits;1.27413;26488.8;3.2085;0.170667
20210417230344109_ALFAPCE-R0_met.fits;1.62586;26502;27.0934;0.512
20210417230444866_ALFAPCE-R0_met.fits;1.22167;26490.2;3.72823;0.341333
20210417230659522_ALFAPCE-R0_met.fits;1.47657;26487.3;3.25016;0.170667
20210417230732631_ALFAPCE-R0_met.fits;1.51334;26503.4;4.11298;0.341333
20210417230841922_ALFAPCE-R0_met.fits;1.33156;26477.1;13.1999;0.512
20210417231339906_ALFAPCE-R0_met.fits;1.55525;26499;4.40765;1.87733
20210417231351341_ALFAPCE-R0_met.fits;1.52668;26522.5;5.89542;0.512
20210417231428546_ALFAPCE-R0_met.fits;1.49882;26468.3;20.895;0.341333
20210417231542103_ALFAPCE-R0_met.fits;1.24792;26484.4;15.2221;0.341333
20210417231554562_ALFAPCE-R0_met.fits;1.2567;26468.3;12.5423;0.341333
20210417231635863_ALFAPCE-R0_met.fits;1.44733;26480;3.121;0.170667
20210417231922605_ALFAPCE-R0_met.fits;1.40055;26519.5;2.85567;0.170667
20210417232016535_ALFAPCE-R0_met.fits;1.27174;26507.8;3.83437;0.341333
20210417232200642_ALFAPCE-R0_met.fits;1.25859;26545.9;3.70277;0.170667
20210417232404375_ALFAPCE-R0_met.fits;1.29663;26490.2;2.8603;0.170667
20210417232542167_ALFAPCE-R0_met.fits;1.44572;26512.2;3.63233;0.170667
20210417232746071_ALFAPCE-R0_met.fits;1.17884;26493.2;3.48857;0.341333
20210417232839149_ALFAPCE-R0_met.fits;1.34389;26478.5;3.35417;2.048
20210417233302146_ALFAPCE-R0_met.fits;1.37151;26458;4.2082;0.170667
20210417233544109_ALFAPCE-R0_met.fits;1.56729;26478.5;10.4834;0.170667
20210417234029293_ALFAPCE-R0_met.fits;1.52372;26513.7;4.71366;2.048
20210417234034242_ALFAPCE-R0_met.fits;1.64506;26494.6;3.50031;0.170667
20210417234354775_ALFAPCE-R0_met.fits;1.40667;26452.1;4.38676;2.56
20210417234413207_ALFAPCE-R0_met.fits;1.38919;26496.1;4.25346;0.170667
20210417234506626_ALFAPCE-R0_met.fits;1.33359;26482.9;2.72967;0.170667
20210417235008194_ALFAPCE-R0_met.fits;1.39235;26485.8;5.77862;0.853333
20210417235101783_ALFAPCE-R0_met.fits;1.61923;26497.6;5.59445;0.341333
20210417235349378_ALFAPCE-R0_met.fits;1.37782;26471.2;13.0769;0.341333
20210417235436653_ALFAPCE-R0_met.fits;1.40082;26490.2;6.7942;0.512
