# file name; noise; peak f.; mag.; duration
20210418025905410_ALFAPCE-R0_met.fits;1.41074;26478.5;3.32266;0.170667
20210418030021015_ALFAPCE-R0_met.fits;1.56771;26455.1;8.47146;2.38933
20210418030153858_ALFAPCE-R0_met.fits;1.35378;26496.1;3.04071;0.170667
20210418030423703_ALFAPCE-R0_met.fits;1.28429;26491.7;4.06004;0.341333
20210418030513709_ALFAPCE-R0_met.fits;1.46065;26488.8;12.3853;0.341333
20210418030528557_ALFAPCE-R0_met.fits;1.75871;26481.4;3.84528;0.170667
20210418030604055_ALFAPCE-R0_met.fits;1.33332;26519.5;5.04105;0.341333
20210418030832023_ALFAPCE-R0_met.fits;1.76441;26507.8;3.72336;0.341333
20210418030849943_ALFAPCE-R0_met.fits;1.55689;26506.3;6.56232;0.170667
20210418031015618_ALFAPCE-R0_met.fits;1.41174;26485.8;4.77977;0.341333
20210418031323522_ALFAPCE-R0_met.fits;1.59747;26494.6;4.83147;0.341333
20210418031411138_ALFAPCE-R0_met.fits;1.39975;26515.1;3.59393;0.341333
20210418031525378_ALFAPCE-R0_met.fits;1.39286;26516.6;8.99415;0.682667
20210418032108930_ALFAPCE-R0_met.fits;1.73811;26496.1;4.66673;0.170667
20210418032209517_ALFAPCE-R0_met.fits;1.57568;26478.5;5.67114;0.341333
20210418032212077_ALFAPCE-R0_met.fits;1.29383;26516.6;8.63147;0.341333
20210418032239042_ALFAPCE-R0_met.fits;1.40563;26497.6;4.78201;1.36533
20210418032355501_ALFAPCE-R0_met.fits;1.47898;26491.7;4.25144;0.341333
20210418032635757_ALFAPCE-R0_met.fits;1.66608;26523.9;7.05076;0.341333
20210418032710743_ALFAPCE-R0_met.fits;1.43578;26496.1;3.59;0.341333
20210418032738391_ALFAPCE-R0_met.fits;1.46836;26516.6;2.97979;0.170667
20210418032754775_ALFAPCE-R0_met.fits;1.34304;26504.9;4.66614;1.536
20210418032828055_ALFAPCE-R0_met.fits;1.36622;26503.4;2.8505;0.170667
20210418032905090_ALFAPCE-R0_met.fits;1.27723;26493.2;4.2171;0.170667
20210418032941613_ALFAPCE-R0_met.fits;1.40859;26500.5;3.04566;0.170667
20210418033002946_ALFAPCE-R0_met.fits;1.44556;26500.5;3.51392;0.341333
20210418033100802_ALFAPCE-R0_met.fits;1.41628;26477.1;12.1498;0.341333
20210418033103021_ALFAPCE-R0_met.fits;1.4758;26500.5;3.04911;0.170667
20210418033142445_ALFAPCE-R0_met.fits;1.50507;26513.7;4.94138;0.341333
20210418033256514_ALFAPCE-R0_met.fits;1.43747;26510.7;2.89151;0.170667
20210418033353346_ALFAPCE-R0_met.fits;1.58402;26518.1;4.75864;0.341333
20210418033503319_ALFAPCE-R0_met.fits;1.34351;26488.8;3.74225;0.341333
20210418033639917_ALFAPCE-R0_met.fits;1.99692;26496.1;4.14992;0.341333
20210418033644183_ALFAPCE-R0_met.fits;2.13217;26490.2;10.9014;0.170667
20210418033748183_ALFAPCE-R0_met.fits;1.64918;26496.1;9.76314;0.341333
20210418033837506_ALFAPCE-R0_met.fits;1.66567;26494.6;3.8933;0.170667
20210418034329005_ALFAPCE-R0_met.fits;1.55728;26504.9;3.58984;0.170667
20210418034335661_ALFAPCE-R0_met.fits;1.78144;26496.1;5.29216;0.341333
20210418034446999_ALFAPCE-R0_met.fits;1.21509;26523.9;10.2794;0.341333
20210418034513111_ALFAPCE-R0_met.fits;1.61449;26485.8;3.49087;0.170667
20210418034620866_ALFAPCE-R0_met.fits;1.3305;26475.6;3.65452;2.38933
20210418035141378_ALFAPCE-R0_met.fits;1.51491;26480;4.68415;0.170667
20210418035208343_ALFAPCE-R0_met.fits;1.55542;26515.1;3.3661;0.682667
20210418035338967_ALFAPCE-R0_met.fits;1.32431;26507.8;3.31285;0.170667
