#timestamp,LO_Frequency,Hit,StdDev 
1629057615.8,286047000.2,N
1629057635.7,286047000.1,N
1629057655.5,286046999.9,N
1629057675.4,286046999.9,N
1629057695.2,286047002.4,Y
1629057715.0,286046999.7,P
1629057715.9,286046999.7,N
1629057735.8,286047000.4,N
1629057755.6,286046999.9,N
1629057775.5,286047001.0,Y
1629057795.3,286046999.7,P
1629057815.1,286047000.4,N
1629057835.9,286046999.7,N
1629057855.7,286046999.9,N
1629057875.6,286047000.1,N
1629057895.4,286047000.5,N
1629057915.2,286047002.4,Y
1629057935.1,286046999.9,P
1629057936.0,286046999.9,N
1629057955.8,286047000.4,P
1629057975.6,286047000.3,N
1629057995.5,286047000.3,N
1629058015.3,286047000.6,N
1629058035.2,286047001.0,Y
1629058055.9,286047000.5,P
1629058075.7,286047001.0,P
1629058095.6,286047000.5,N
1629058115.4,286047000.1,N
1629058135.3,286047001.0,Y
1629058155.1,286046998.1,P
1629058156.0,286046998.1,N
1629058175.8,286046998.2,N
1629058195.7,286047001.1,N
1629058215.5,286046998.4,N
1629058235.4,286046998.1,N
1629058255.2,286047001.2,N
1629058275.0,286047001.0,N
1629058275.9,286047001.0,N
1629058295.8,286047001.1,N
1629058315.6,286047001.1,N
1629058335.4,286047000.8,N
1629058355.3,286047000.8,N
1629058375.1,286047000.9,N
1629058395.9,286047001.0,N
1629058415.7,286047000.2,N
1629058435.5,286047001.0,N
1629058455.4,286046999.9,N
1629058475.2,286047000.7,N
1629058495.1,286047000.6,N
1629058496.0,286047000.6,N
1629058515.8,286047000.9,N
1629058535.6,286047000.5,N
1629058555.5,286047000.6,N
1629058575.3,286047000.7,N
1629058595.1,286047000.9,N
1629058615.9,286047000.7,N
1629058635.7,286047000.9,N
1629058655.6,286047000.9,N
1629058675.4,286047000.9,N
1629058695.2,286047000.7,N
1629058715.1,286047000.0,N
1629058716.0,286047000.0,N
1629058735.8,286047001.0,N
1629058755.7,286047000.6,N
1629058775.5,286046998.6,N
1629058795.3,286046998.1,Y
1629058815.2,286046998.6,P
1629058835.0,286046998.6,N
1629058835.9,286046998.6,N
1629058855.8,286046998.5,N
1629058875.6,286047001.2,N
1629058895.4,286046998.6,N
1629058915.3,286046998.7,N
1629058935.1,286046998.3,N
1629058955.8,286046998.4,N
1629058975.7,286046998.8,N
1629058995.5,286046998.4,N
1629059015.4,286046999.0,N
1629059035.2,286046998.6,N
1629059055.0,286046998.4,N
1629059055.9,286046998.4,N
1629059075.8,286046998.8,N
1629059095.6,286046998.6,N
1629059115.5,286046998.4,N
1629059135.3,286046998.7,N
1629059155.1,286046998.1,N
1629059175.9,286046998.5,N
1629059195.7,286047001.1,N
1629059215.5,286047001.2,N
1629059235.4,286047001.1,N
1629059255.2,286046998.1,N
1629059275.1,286047000.8,N
1629059276.0,286047000.8,N
1629059295.8,286682703.9,Y
1629059315.6,286047001.0,P
1629059335.5,286047000.8,N
1629059355.3,286047001.0,N
1629059375.2,286047000.6,N
1629059395.9,286047000.7,N
1629059415.7,286047001.1,N
1629059435.6,286047001.1,N
1629059455.4,286047000.8,N
1629059475.3,286047000.5,N
1629059495.1,286046998.2,Y
1629059496.0,286046998.2,P
1629059515.8,286046998.4,N
1629059535.7,286046998.6,N
1629059555.5,286046998.2,N
1629059575.4,286046998.1,N
1629059595.2,286047000.7,N
1629059615.0,286046998.1,N
1629059615.9,286046998.1,N
1629059635.8,286046998.6,N
1629059655.6,286046998.5,N
1629059675.4,286046998.1,N
1629059695.3,286046998.6,N
1629059715.1,286046998.6,N
1629059735.9,286047001.2,N
1629059755.7,286046998.5,N
1629059775.5,286046998.2,N
1629059795.4,286047000.6,N
1629059815.2,286046998.1,N
1629059835.1,286046998.3,N
1629059836.0,286046998.3,N
1629059855.8,286046998.2,N
1629059875.6,286047001.1,N
1629059895.5,286047000.7,N
1629059915.3,286047000.7,N
1629059935.2,286047000.8,N
1629059955.9,286046998.6,N
1629059975.7,286046999.0,N
1629059995.6,286046998.5,N
1629060015.4,286047000.7,N
1629060035.2,286046998.6,N
1629060055.1,286046998.8,N
1629060056.0,286046998.8,N
1629060075.8,286046998.6,N
1629060095.7,286047000.8,N
1629060115.5,286047000.8,N
1629060135.3,286047001.1,N
1629060155.2,286047001.2,N
1629060175.0,286046998.1,N
1629060175.9,286046998.1,N
1629060195.8,286046999.4,N
1629060215.6,286046999.3,N
1629060235.4,286046998.7,N
1629060255.3,286046998.5,N
1629060275.1,286046998.6,N
1629060295.8,286046998.6,N
1629060315.7,286046998.2,N
1629060335.5,286046998.4,N
1629060355.4,286046998.9,N
1629060375.2,286046999.3,N
1629060395.0,286046998.5,N
1629060395.9,286046998.5,N
1629060415.8,286046999.0,N
1629060435.6,286046998.9,N
1629060455.5,286046998.6,N
1629060475.3,286046998.6,N
1629060495.1,286046998.2,N
1629060515.9,286046998.1,N
1629060535.7,286046998.6,N
1629060555.6,286046998.9,N
1629060575.4,286046998.8,N
1629060595.2,286047011.9,Y
1629060615.1,286047001.0,P
1629060616.0,286047001.0,N
1629060635.8,286047000.6,N
1629060655.6,286047000.5,N
1629060675.5,286047000.1,N
1629060695.3,286047001.0,N
1629060715.2,286047001.0,N
1629060735.9,286047000.7,N
1629060755.7,286047000.8,N
1629060775.6,286047001.0,N
1629060795.4,286047001.2,N
1629060815.3,286046998.2,Y
1629060835.1,286047000.7,P
1629060836.0,286047000.7,P
1629060855.8,286046998.2,P
1629060875.7,286047000.7,N
1629060895.5,286047000.2,N
1629060915.4,286047000.2,N
1629060935.2,286047000.8,N
1629060955.0,286047000.7,N
1629060955.9,286047000.7,N
1629060975.8,286046998.1,N
1629060995.6,286046998.1,N
1629061015.5,286047001.0,N
1629061035.3,286047000.7,N
1629061055.1,286047001.0,N
1629061075.9,286047000.7,N
1629061095.7,286047000.8,N
1629061115.5,286046998.1,N
1629061135.4,286047000.6,N
1629061155.2,286047000.4,N
1629061175.1,286047001.2,N
1629061176.0,286047001.2,N
1629061195.8,286047000.6,N
