# file name; noise; peak f.; mag.; duration
20210417145532589_ALFAPCE-R0_met.fits;1.44005;26526.9;38.75;11.9467
20210417145648365_ALFAPCE-R0_met.fits;1.67338;26500.5;3.96835;0.341333
20210417145926743_ALFAPCE-R0_met.fits;1.32541;26494.6;2.75756;0.170667
20210417150326530_ALFAPCE-R0_met.fits;1.61406;26535.6;4.2025;2.73067
20210417150420290_ALFAPCE-R0_met.fits;1.36142;26497.6;3.77211;0.170667
20210417150607639_ALFAPCE-R0_met.fits;1.57515;26490.2;7.85787;0.682667
20210417150719831_ALFAPCE-R0_met.fits;1.69645;26519.5;6.08799;0.170667
20210417150751746_ALFAPCE-R0_met.fits;1.51007;26500.5;3.21679;1.024
20210417150938925_ALFAPCE-R0_met.fits;1.66874;26487.3;7.73017;0.170667
20210417151011181_ALFAPCE-R0_met.fits;1.31552;26537.1;2.89479;0.512
20210417151133954_ALFAPCE-R0_met.fits;1.63138;26525.4;16.0601;1.024
20210417151149826_ALFAPCE-R0_met.fits;1.40055;26502;3.35146;0.170667
20210417151220034_ALFAPCE-R0_met.fits;1.50666;26500.5;3.93983;1.19467
20210417151331202_ALFAPCE-R0_met.fits;1.56756;26485.8;3.88112;0.170667
20210417151407213_ALFAPCE-R0_met.fits;1.33836;26490.2;8.349;0.170667
20210417151417111_ALFAPCE-R0_met.fits;1.34926;26493.2;3.51697;0.170667
20210417151611458_ALFAPCE-R0_met.fits;1.50536;26507.8;5.74295;0.341333
20210417152117975_ALFAPCE-R0_met.fits;1.61016;26506.3;3.63585;5.97333
20210417152130263_ALFAPCE-R0_met.fits;1.45126;26485.8;4.66673;0.170667
20210417152345773_ALFAPCE-R0_met.fits;1.57994;26497.6;4.41527;2.56
20210417152433218_ALFAPCE-R0_met.fits;1.46477;26487.3;4.61395;0.170667
20210417152616813_ALFAPCE-R0_met.fits;1.51251;26469.7;7.29951;0.170667
20210417152754093_ALFAPCE-R0_met.fits;1.30633;26499;3.74389;0.170667
20210417152819351_ALFAPCE-R0_met.fits;1.29592;26503.4;5.66238;0.170667
20210417153136130_ALFAPCE-R0_met.fits;1.71594;26502;4.40345;0.170667
20210417153153367_ALFAPCE-R0_met.fits;1.31263;26497.6;2.97127;0.170667
20210417153254807_ALFAPCE-R0_met.fits;1.50465;26503.4;3.24273;0.170667
20210417153317677_ALFAPCE-R0_met.fits;1.32436;26500.5;7.58355;0.341333
20210417153327063_ALFAPCE-R0_met.fits;1.25252;26494.6;6.09068;0.170667
20210417153504002_ALFAPCE-R0_met.fits;1.4864;26506.3;4.45743;0.170667
20210417153607149_ALFAPCE-R0_met.fits;1.34629;26503.4;3.27643;0.170667
20210417153616194_ALFAPCE-R0_met.fits;1.37973;26516.6;4.55798;0.170667
20210417153620119_ALFAPCE-R0_met.fits;1.62146;26512.2;8.23217;1.70667
20210417153727021_ALFAPCE-R0_met.fits;1.47408;26502;4.56064;9.89867
20210417153902594_ALFAPCE-R0_met.fits;1.43067;26518.1;10.557;0.512
20210417153942701_ALFAPCE-R0_met.fits;1.59488;26507.8;3.31412;0.341333
20210417153953453_ALFAPCE-R0_met.fits;1.37147;26497.6;5.88186;5.29067
20210417154012909_ALFAPCE-R0_met.fits;1.48288;26491.7;4.75815;0.341333
20210417154018370_ALFAPCE-R0_met.fits;1.70426;26515.1;6.01745;0.170667
20210417154057965_ALFAPCE-R0_met.fits;1.41429;26543;5.96268;8.36267
20210417154133463_ALFAPCE-R0_met.fits;1.33954;26459.5;3.99342;0.170667
20210417154259991_ALFAPCE-R0_met.fits;1.32558;26502;3.5436;0.170667
20210417154351533_ALFAPCE-R0_met.fits;1.46366;26494.6;3.9418;1.36533
20210417154354946_ALFAPCE-R0_met.fits;1.49966;26503.4;3.60508;0.170667
20210417154744151_ALFAPCE-R0_met.fits;1.60224;26487.3;5.63885;0.170667
20210417154911703_ALFAPCE-R0_met.fits;1.46544;26485.8;7.15864;0.170667
20210417155202029_ALFAPCE-R0_met.fits;1.19318;26502;2.59353;5.80267
20210417155213634_ALFAPCE-R0_met.fits;1.35699;26497.6;4.58263;0.341333
20210417155226263_ALFAPCE-R0_met.fits;1.64185;26499;6.47609;0.341333
20210417155235991_ALFAPCE-R0_met.fits;1.41162;26497.6;2.92358;2.38933
20210417155334018_ALFAPCE-R0_met.fits;1.38411;26496.1;4.83215;0.341333
20210417155417197_ALFAPCE-R0_met.fits;1.32328;26493.2;3.95476;0.170667
20210417155426583_ALFAPCE-R0_met.fits;1.44734;26510.7;4.56474;0.170667
20210417155432215_ALFAPCE-R0_met.fits;1.50592;26494.6;4.04041;0.682667
