# file name; noise; peak f.; mag.; duration
20210417155537410_ALFAPCE-R0_met.fits;1.56246;26526.9;23.6849;0.341333
20210417155615639_ALFAPCE-R0_met.fits;1.34506;26503.4;3.08812;0.170667
20210417155640045_ALFAPCE-R0_met.fits;1.50436;26503.4;6.28701;0.512
20210417155645847_ALFAPCE-R0_met.fits;1.63236;26494.6;6.51398;0.170667
20210417155707181_ALFAPCE-R0_met.fits;1.41865;26499;3.76229;7.168
20210417155727661_ALFAPCE-R0_met.fits;1.35938;26497.6;4.34508;0.341333
20210417155824151_ALFAPCE-R0_met.fits;1.28152;26487.3;3.61126;0.170667
20210417160108845_ALFAPCE-R0_met.fits;1.38991;26510.7;2.89404;0.170667
20210417160158850_ALFAPCE-R0_met.fits;1.27766;26493.2;5.2515;0.341333
20210417160236397_ALFAPCE-R0_met.fits;1.67749;26503.4;4.26283;0.170667
20210417160240663_ALFAPCE-R0_met.fits;1.26541;26496.1;9.00038;0.512
20210417160331181_ALFAPCE-R0_met.fits;1.51942;26494.6;6.24926;0.512
20210417160428354_ALFAPCE-R0_met.fits;1.6439;26475.6;3.31876;0.170667
20210417160523991_ALFAPCE-R0_met.fits;1.39821;26503.4;4.76082;0.170667
20210417160649154_ALFAPCE-R0_met.fits;1.30863;26496.1;2.89874;0.170667
20210417160741378_ALFAPCE-R0_met.fits;1.58557;26509.3;8.14913;0.341333
20210417161011223_ALFAPCE-R0_met.fits;1.41343;26506.3;2.90851;0.170667
20210417161048258_ALFAPCE-R0_met.fits;1.50276;26477.1;6.9847;0.341333
20210417161143554_ALFAPCE-R0_met.fits;1.43983;26455.1;6.05286;5.632
20210417161217858_ALFAPCE-R0_met.fits;1.3972;26500.5;3.43156;0.170667
20210417161225879_ALFAPCE-R0_met.fits;1.49207;26497.6;15.776;0.341333
20210417161410839_ALFAPCE-R0_met.fits;1.53326;26469.7;3.79607;0.170667
20210417161702701_ALFAPCE-R0_met.fits;1.35747;26497.6;2.87956;0.341333
20210417161908823_ALFAPCE-R0_met.fits;1.45541;26512.2;7.80534;0.341333
20210417161935789_ALFAPCE-R0_met.fits;1.71789;26515.1;23.997;0.341333
20210417162008045_ALFAPCE-R0_met.fits;1.29366;26504.9;2.7724;0.170667
20210417162014359_ALFAPCE-R0_met.fits;1.37123;26487.3;3.56519;0.341333
20210417162018114_ALFAPCE-R0_met.fits;1.62754;26522.5;3.58995;0.341333
20210417162029549_ALFAPCE-R0_met.fits;1.64729;26534.2;4.42106;0.682667
20210417162101122_ALFAPCE-R0_met.fits;1.6319;26499;4.64771;0.341333
20210417162353837_ALFAPCE-R0_met.fits;1.36436;26485.8;9.26971;0.170667
20210417162356055_ALFAPCE-R0_met.fits;1.41077;26519.5;3.27268;0.170667
20210417162505005_ALFAPCE-R0_met.fits;1.72144;26506.3;3.78642;0.341333
20210417162512855_ALFAPCE-R0_met.fits;1.45426;26509.3;2.97915;0.170667
20210417162518999_ALFAPCE-R0_met.fits;1.47334;26500.5;3.85109;0.170667
20210417162528898_ALFAPCE-R0_met.fits;1.41479;26538.6;3.28873;1.87733
20210417162626242_ALFAPCE-R0_met.fits;1.60547;26491.7;9.7389;0.341333
20210417162630167_ALFAPCE-R0_met.fits;1.55534;26472.7;3.35006;0.170667
20210417162745943_ALFAPCE-R0_met.fits;1.67418;26519.5;3.40332;0.170667
20210417162938413_ALFAPCE-R0_met.fits;1.45787;26497.6;5.69436;0.170667
20210417163323181_ALFAPCE-R0_met.fits;1.55086;26474.1;3.26941;0.170667
20210417163350487_ALFAPCE-R0_met.fits;1.55694;26503.4;18.3179;0.341333
20210417163458242_ALFAPCE-R0_met.fits;1.63966;26512.2;5.0232;0.512
20210417163654807_ALFAPCE-R0_met.fits;1.74148;26474.1;9.09586;7.85067
20210417163713069_ALFAPCE-R0_met.fits;1.34431;26481.4;3.14172;0.170667
20210417163745666_ALFAPCE-R0_met.fits;1.54821;26474.1;8.73374;0.512
20210417163905367_ALFAPCE-R0_met.fits;1.4346;26506.3;3.90449;0.170667
20210417163909805_ALFAPCE-R0_met.fits;1.29289;26512.2;4.58112;0.853333
20210417163913901_ALFAPCE-R0_met.fits;1.44976;26522.5;3.08002;0.170667
20210417163940525_ALFAPCE-R0_met.fits;1.45265;26507.8;3.08418;0.170667
20210417164010562_ALFAPCE-R0_met.fits;1.39759;26494.6;5.22883;0.170667
20210417164017047_ALFAPCE-R0_met.fits;1.59545;26500.5;3.94653;0.170667
20210417164458647_ALFAPCE-R0_met.fits;1.2457;26510.7;8.07878;0.170667
20210417164557186_ALFAPCE-R0_met.fits;1.71917;26496.1;6.2332;0.341333
20210417164634903_ALFAPCE-R0_met.fits;1.41281;26512.2;7.13115;0.170667
20210417164750167_ALFAPCE-R0_met.fits;1.42749;26493.2;9.60075;0.170667
20210417165034519_ALFAPCE-R0_met.fits;1.54196;26509.3;4.01794;0.341333
