# file name; noise; peak f.; mag.; duration
20210418105505623_ALFAPCE-R0_met.fits;1.56671;26484.4;3.33553;0.170667
20210418105630615_ALFAPCE-R0_met.fits;1.34042;26481.4;3.06026;0.341333
20210418105742978_ALFAPCE-R0_met.fits;1.54517;26503.4;5.51048;0.341333
20210418110042007_ALFAPCE-R0_met.fits;1.72431;26488.8;4.07648;0.170667
20210418110656621_ALFAPCE-R0_met.fits;1.3694;26474.1;8.80538;0.341333
20210418110732119_ALFAPCE-R0_met.fits;1.43457;26496.1;3.11257;0.170667
20210418110926978_ALFAPCE-R0_met.fits;1.31023;26455.1;5.60492;0.170667
20210418110952919_ALFAPCE-R0_met.fits;1.42497;26469.7;3.05448;0.170667
20210418111217474_ALFAPCE-R0_met.fits;1.37466;26485.8;4.53641;0.341333
20210418111452951_ALFAPCE-R0_met.fits;1.34276;26503.4;3.12945;0.682667
20210418111814338_ALFAPCE-R0_met.fits;1.62904;26509.3;6.02417;0.170667
20210418111906391_ALFAPCE-R0_met.fits;1.48197;26484.4;5.50459;0.341333
20210418112032749_ALFAPCE-R0_met.fits;1.98303;26484.4;4.10728;0.170667
20210418112052887_ALFAPCE-R0_met.fits;1.62313;26472.7;7.54032;0.512
20210418112225559_ALFAPCE-R0_met.fits;1.60823;26485.8;5.33244;0.341333
20210418112333655_ALFAPCE-R0_met.fits;1.70689;26480;5.31155;0.170667
20210418112346967_ALFAPCE-R0_met.fits;1.4786;26493.2;10.2799;0.170667
20210418112352770_ALFAPCE-R0_met.fits;1.4677;26456.5;3.93813;0.341333
20210418112612375_ALFAPCE-R0_met.fits;1.29749;26475.6;4.18336;0.341333
20210418112716546_ALFAPCE-R0_met.fits;1.42583;26477.1;6.7258;0.170667
20210418112743341_ALFAPCE-R0_met.fits;1.45924;26493.2;3.38571;0.170667
20210418113031447_ALFAPCE-R0_met.fits;1.50754;26502;16.6025;0.512
20210418113127938_ALFAPCE-R0_met.fits;1.42323;26485.8;4.69199;0.170667
20210418113336962_ALFAPCE-R0_met.fits;1.37164;26506.3;3.83944;0.170667
20210418113352151_ALFAPCE-R0_met.fits;1.49581;26477.1;3.06351;0.170667
20210418113510487_ALFAPCE-R0_met.fits;1.28134;26484.4;2.91489;0.170667
20210418113527383_ALFAPCE-R0_met.fits;1.58003;26453.6;9.56044;0.341333
20210418113535575_ALFAPCE-R0_met.fits;1.23055;26462.4;4.30019;1.70667
20210418113623021_ALFAPCE-R0_met.fits;1.25229;26487.3;3.11016;2.048
20210418113947309_ALFAPCE-R0_met.fits;1.49525;26491.7;3.29588;0.341333
20210418114138583_ALFAPCE-R0_met.fits;1.62711;26509.3;3.33695;0.170667
20210418114409794_ALFAPCE-R0_met.fits;1.57833;26509.3;3.85301;0.170667
20210418114708823_ALFAPCE-R0_met.fits;1.44483;26484.4;2.89341;0.341333
20210418114827842_ALFAPCE-R0_met.fits;1.53773;26493.2;6.87142;1.024
20210418114927063_ALFAPCE-R0_met.fits;1.32504;26452.1;6.60903;0.341333
20210418114940546_ALFAPCE-R0_met.fits;1.45107;26472.7;3.61007;0.341333
20210418115207661_ALFAPCE-R0_met.fits;1.25177;26481.4;2.63097;0.170667
20210418115246573_ALFAPCE-R0_met.fits;1.54172;26485.8;7.35771;0.341333
20210418115428461_ALFAPCE-R0_met.fits;1.35082;26497.6;4.30324;0.341333
