# file name; noise; peak f.; mag.; duration
20210417195617346_ALFAPCE-R0_met.fits;1.37524;26452.1;3.10719;0.341333
20210417195906818_ALFAPCE-R0_met.fits;1.24539;26493.2;4.21119;0.170667
20210417195929517_ALFAPCE-R0_met.fits;1.39443;26499;4.03621;0.170667
20210417200126423_ALFAPCE-R0_met.fits;1.26556;26510.7;2.58878;0.170667
20210417200223597_ALFAPCE-R0_met.fits;1.6887;26487.3;4.85896;0.512
20210417200333058_ALFAPCE-R0_met.fits;1.46734;26503.4;3.44107;0.170667
20210417200406850_ALFAPCE-R0_met.fits;1.5312;26490.2;8.53883;0.341333
20210417200817901_ALFAPCE-R0_met.fits;1.98162;26515.1;5.85628;0.170667
20210417200857495_ALFAPCE-R0_met.fits;2.02493;26522.5;6.5248;0.341333
20210417200913026_ALFAPCE-R0_met.fits;2.43191;26471.2;6.46421;0.341333
20210417201055767_ALFAPCE-R0_met.fits;1.39707;26493.2;6.50332;0.170667
20210417201206253_ALFAPCE-R0_met.fits;1.44855;26509.3;2.98326;0.170667
20210417201253186_ALFAPCE-R0_met.fits;1.23831;26513.7;2.97195;1.024
20210417201308034_ALFAPCE-R0_met.fits;1.25741;26528.3;4.52029;0.170667
20210417201627031_ALFAPCE-R0_met.fits;1.65457;26478.5;16.1866;0.512
20210417201842029_ALFAPCE-R0_met.fits;1.57783;26458;5.88998;0.170667
20210417201857901_ALFAPCE-R0_met.fits;1.49682;26496.1;4.91901;0.170667
20210417202203245_ALFAPCE-R0_met.fits;1.57349;26475.6;4.52349;0.341333
20210417202401517_ALFAPCE-R0_met.fits;1.34734;26463.9;4.91308;0.170667
20210417202632557_ALFAPCE-R0_met.fits;1.21028;26506.3;3.47066;1.70667
20210417202829122_ALFAPCE-R0_met.fits;1.25595;26506.3;2.59272;0.341333
20210417202904109_ALFAPCE-R0_met.fits;1.37707;26496.1;6.36916;0.341333
20210417202907522_ALFAPCE-R0_met.fits;1.65374;26463.9;3.81709;0.170667
20210417202921517_ALFAPCE-R0_met.fits;1.52636;26493.2;3.40679;0.170667
20210417202928685_ALFAPCE-R0_met.fits;1.40641;26494.6;2.89033;0.170667
20210417203230274_ALFAPCE-R0_met.fits;1.42101;26478.5;3.15622;3.75467
20210417203249730_ALFAPCE-R0_met.fits;1.47443;26507.8;3.621;0.170667
20210417203327277_ALFAPCE-R0_met.fits;1.49469;26481.4;6.10674;0.682667
20210417203404482_ALFAPCE-R0_met.fits;1.3701;26506.3;9.2498;0.512
20210417203416599_ALFAPCE-R0_met.fits;1.5793;26515.1;5.53539;0.170667
20210417203432642_ALFAPCE-R0_met.fits;1.493;26466.8;5.89137;0.341333
20210417203451245_ALFAPCE-R0_met.fits;1.47638;26499;3.43352;0.682667
20210417203507970_ALFAPCE-R0_met.fits;1.65593;26466.8;17.7691;0.341333
20210417203815191_ALFAPCE-R0_met.fits;1.40786;26507.8;4.03112;0.341333
20210417203903831_ALFAPCE-R0_met.fits;1.29587;26493.2;3.18723;1.536
20210417203934551_ALFAPCE-R0_met.fits;1.54432;26532.7;4.38772;0.170667
20210417204015341_ALFAPCE-R0_met.fits;1.29504;26480;4.94276;2.56
20210417204110466_ALFAPCE-R0_met.fits;1.52397;26481.4;15.9533;0.512
20210417204217197_ALFAPCE-R0_met.fits;1.47605;26475.6;3.51386;0.170667
20210417204349186_ALFAPCE-R0_met.fits;1.57645;26493.2;4.01819;0.170667
20210417204410349_ALFAPCE-R0_met.fits;1.50709;26496.1;4.57826;1.36533
20210417204551383_ALFAPCE-R0_met.fits;1.49471;26504.9;3.50356;0.170667
20210417204615789_ALFAPCE-R0_met.fits;1.59288;26506.3;4.42837;0.170667
20210417204907138_ALFAPCE-R0_met.fits;1.35249;26459.5;6.14261;0.341333
20210417205045101_ALFAPCE-R0_met.fits;1.40258;26493.2;3.835;0.170667
20210417205102850_ALFAPCE-R0_met.fits;1.39956;26496.1;4.19285;1.36533
20210417205330477_ALFAPCE-R0_met.fits;1.49296;26468.3;3.30792;10.5813
20210417205418775_ALFAPCE-R0_met.fits;1.52469;26490.2;9.22193;0.341333
20210417205439426_ALFAPCE-R0_met.fits;1.64075;26534.2;3.29435;0.853333
