# file name; noise; peak f.; mag.; duration
20210418005635650_ALFAPCE-R0_met.fits;1.49533;26491.7;6.13363;0.170667
20210418005721559_ALFAPCE-R0_met.fits;1.38769;26497.6;3.85745;0.341333
20210418005952087_ALFAPCE-R0_met.fits;1.29602;26482.9;3.35143;8.53333
20210418010346242_ALFAPCE-R0_met.fits;1.57287;26468.3;3.20257;0.170667
20210418010413378_ALFAPCE-R0_met.fits;1.57511;26494.6;4.26627;2.38933
20210418010442391_ALFAPCE-R0_met.fits;1.70994;26488.8;5.03133;0.341333
20210418010527618_ALFAPCE-R0_met.fits;1.65375;26494.6;3.96299;0.170667
20210418010529837_ALFAPCE-R0_met.fits;1.58777;26490.2;9.15674;0.341333
20210418010943447_ALFAPCE-R0_met.fits;1.28829;26529.8;3.03734;0.170667
20210418011132503_ALFAPCE-R0_met.fits;1.36354;26484.4;3.15228;0.512
20210418011240770_ALFAPCE-R0_met.fits;1.46589;26482.9;3.05694;0.170667
20210418011412589_ALFAPCE-R0_met.fits;1.47385;26493.2;3.26176;7.85067
20210418011432557_ALFAPCE-R0_met.fits;1.54737;26450.7;5.41716;0.170667
20210418011500034_ALFAPCE-R0_met.fits;1.53562;26499;3.29532;0.512
20210418011742679_ALFAPCE-R0_met.fits;2.23936;26534.2;7.78466;0.853333
20210418011807938_ALFAPCE-R0_met.fits;1.87621;26494.6;4.65877;0.170667
20210418011835074_ALFAPCE-R0_met.fits;1.61958;26528.3;4.30725;1.024
20210418011948973_ALFAPCE-R0_met.fits;1.84124;26499;5.0051;0.170667
20210418012035565_ALFAPCE-R0_met.fits;1.85644;26487.3;4.50479;0.341333
20210418012404461_ALFAPCE-R0_met.fits;1.07896;26513.7;6.0793;0.341333
20210418012447981_ALFAPCE-R0_met.fits;1.26673;26487.3;2.59516;0.170667
20210418012508119_ALFAPCE-R0_met.fits;1.85597;26496.1;7.6765;1.024
20210418012511021_ALFAPCE-R0_met.fits;1.6545;26494.6;3.47925;0.170667
20210418012741037_ALFAPCE-R0_met.fits;1.77187;26463.9;4.65922;0.170667
20210418012845378_ALFAPCE-R0_met.fits;1.5172;26491.7;5.58145;0.170667
20210418012930263_ALFAPCE-R0_met.fits;1.39918;26493.2;4.67859;0.170667
20210418013217858_ALFAPCE-R0_met.fits;1.69141;26488.8;5.10906;0.170667
20210418013236119_ALFAPCE-R0_met.fits;1.38365;26488.8;4.38123;0.170667
20210418013548802_ALFAPCE-R0_met.fits;1.3543;26485.8;3.93806;0.170667
20210418013924013_ALFAPCE-R0_met.fits;1.67486;26485.8;12.5614;0.341333
20210418014206829_ALFAPCE-R0_met.fits;1.23071;26516.6;2.69057;0.170667
20210418014425239_ALFAPCE-R0_met.fits;1.5192;26450.7;11.3609;0.341333
20210418014834413_ALFAPCE-R0_met.fits;1.36948;26513.7;3.28293;0.341333
20210418014946605_ALFAPCE-R0_met.fits;1.55039;26475.6;3.98497;0.170667
20210418015201261_ALFAPCE-R0_met.fits;1.57852;26497.6;3.52151;1.19467
20210418015335298_ALFAPCE-R0_met.fits;1.6273;26490.2;3.51025;0.170667
20210418015425133_ALFAPCE-R0_met.fits;1.49863;26496.1;3.57591;0.170667
