# file name; noise; peak f.; mag.; duration
20210417235610007_ALFAPCE-R0_met.fits;1.31629;26516.6;4.01536;1.19467
20210417235859309_ALFAPCE-R0_met.fits;1.75022;26494.6;6.32644;0.170667
20210418000314967_ALFAPCE-R0_met.fits;1.37936;26485.8;8.82577;0.341333
20210418000403266_ALFAPCE-R0_met.fits;1.24499;26491.7;2.83502;0.170667
20210418000544301_ALFAPCE-R0_met.fits;1.36473;26484.4;2.92287;0.170667
20210418000906882_ALFAPCE-R0_met.fits;1.22604;26488.8;6.70743;0.341333
20210418001007810_ALFAPCE-R0_met.fits;1.53763;26480;7.53366;0.341333
20210418001016685_ALFAPCE-R0_met.fits;1.44607;26500.5;2.97301;0.170667
20210418001310253_ALFAPCE-R0_met.fits;1.49821;26491.7;3.03633;0.170667
20210418001342509_ALFAPCE-R0_met.fits;1.58101;26465.3;7.66715;0.170667
20210418001749975_ALFAPCE-R0_met.fits;1.4864;26459.5;9.90479;0.170667
20210418002158125_ALFAPCE-R0_met.fits;1.19941;26487.3;2.48915;0.170667
20210418002230551_ALFAPCE-R0_met.fits;1.58902;26497.6;3.86503;0.170667
20210418002259906_ALFAPCE-R0_met.fits;1.65675;26485.8;5.08683;0.341333
20210418002557570_ALFAPCE-R0_met.fits;1.1934;26485.8;4.11165;0.341333
20210418003154263_ALFAPCE-R0_met.fits;1.80731;26475.6;7.41492;0.682667
20210418003421207_ALFAPCE-R0_met.fits;2.12532;26487.3;4.42969;0.170667
20210418003424962_ALFAPCE-R0_met.fits;1.77343;26469.7;4.56205;0.170667
20210418003529645_ALFAPCE-R0_met.fits;1.97603;26493.2;9.6741;0.170667
20210418003643373_ALFAPCE-R0_met.fits;1.55826;26471.2;3.99577;0.512
20210418003730477_ALFAPCE-R0_met.fits;1.49144;26487.3;3.32294;0.170667
20210418004100909_ALFAPCE-R0_met.fits;1.58488;26535.6;4.00293;0.170667
20210418004338946_ALFAPCE-R0_met.fits;1.51818;26496.1;4.18108;0.341333
20210418004450455_ALFAPCE-R0_met.fits;1.39368;26493.2;3.31093;0.341333
20210418004647362_ALFAPCE-R0_met.fits;1.5104;26482.9;7.19038;0.341333
20210418004732418_ALFAPCE-R0_met.fits;1.60357;26485.8;3.47833;0.341333
20210418004802626_ALFAPCE-R0_met.fits;1.4826;26490.2;3.17648;0.170667
20210418004918402_ALFAPCE-R0_met.fits;1.99036;26482.9;5.96773;7.33867
20210418004958338_ALFAPCE-R0_met.fits;2.22147;26456.5;20.4909;0.341333
20210418005122647_ALFAPCE-R0_met.fits;1.72124;26449.2;4.09733;0.170667
20210418005258733_ALFAPCE-R0_met.fits;1.38626;26488.8;3.47261;0.170667
20210418005348738_ALFAPCE-R0_met.fits;1.59147;26509.3;3.73108;0.170667
