# file name; noise; peak f.; mag.; duration
20210418045549911_ALFAPCE-R0_met.fits;1.5472;26509.3;3.17788;0.170667
20210418045646402_ALFAPCE-R0_met.fits;1.58767;26487.3;3.43568;0.170667
20210418050313133_ALFAPCE-R0_met.fits;1.41944;26496.1;12.2024;0.512
20210418050454679_ALFAPCE-R0_met.fits;1.74617;26499;18.8487;0.512
20210418050752173_ALFAPCE-R0_met.fits;1.42892;26516.6;3.84654;0.170667
20210418050808557_ALFAPCE-R0_met.fits;1.38661;26490.2;6.30619;0.682667
20210418051022018_ALFAPCE-R0_met.fits;1.48543;26535.6;4.13486;1.87733
20210418051057175_ALFAPCE-R0_met.fits;1.46673;26488.8;2.9525;0.170667
20210418051123458_ALFAPCE-R0_met.fits;1.52047;26516.6;9.94544;0.512
20210418051237698_ALFAPCE-R0_met.fits;1.54088;26507.8;4.99049;0.853333
20210418051753261_ALFAPCE-R0_met.fits;1.42679;26491.7;4.25093;0.341333
20210418051838317_ALFAPCE-R0_met.fits;1.63334;26500.5;3.99435;0.170667
20210418051910573_ALFAPCE-R0_met.fits;1.46014;26491.7;3.50837;0.341333
20210418052105943_ALFAPCE-R0_met.fits;1.52195;26506.3;3.64248;0.170667
20210418052258925_ALFAPCE-R0_met.fits;1.25293;26507.8;12.8603;0.341333
20210418052817559_ALFAPCE-R0_met.fits;1.44196;26500.5;4.89258;0.341333
20210418052912685_ALFAPCE-R0_met.fits;1.62371;26500.5;6.21552;0.341333
20210418053420226_ALFAPCE-R0_met.fits;1.91607;26490.2;6.09422;0.682667
20210418053545389_ALFAPCE-R0_met.fits;1.86259;26452.1;5.67746;2.38933
20210418053611501_ALFAPCE-R0_met.fits;1.8384;26510.7;4.36975;0.341333
20210418054337453_ALFAPCE-R0_met.fits;1.31054;26510.7;2.80321;0.170667
20210418054344279_ALFAPCE-R0_met.fits;1.45641;26490.2;3.64181;0.341333
20210418054449815_ALFAPCE-R0_met.fits;1.33227;26507.8;3.5198;0.170667
20210418054455277_ALFAPCE-R0_met.fits;1.39031;26502;2.99424;0.170667
20210418054607298_ALFAPCE-R0_met.fits;1.4389;26494.6;3.96067;0.170667
20210418054642797_ALFAPCE-R0_met.fits;1.31616;26504.9;7.05507;0.170667
20210418054718466_ALFAPCE-R0_met.fits;1.56387;26507.8;3.45179;1.024
