# file name; noise; peak f.; mag.; duration
20210417135845570_ALFAPCE-R0_met.fits;1.38218;26477.1;5.03692;0.341333
20210417135906050_ALFAPCE-R0_met.fits;1.60354;26502;5.18936;0.170667
20210417140119853_ALFAPCE-R0_met.fits;1.35454;26463.9;6.02972;0.170667
20210417140351234_ALFAPCE-R0_met.fits;1.72832;26494.6;6.37248;0.341333
20210417140402327_ALFAPCE-R0_met.fits;1.45386;26515.1;5.39999;1.024
20210417140421783_ALFAPCE-R0_met.fits;1.40482;26545.9;5.03223;0.853333
20210417140502573_ALFAPCE-R0_met.fits;1.43561;26503.4;4.46038;0.341333
20210417140802797_ALFAPCE-R0_met.fits;1.27591;26490.2;4.01657;0.682667
20210417140849730_ALFAPCE-R0_met.fits;1.6154;26496.1;5.03641;2.21867
20210417140944514_ALFAPCE-R0_met.fits;1.1933;26487.3;9.364;0.341333
20210417140951511_ALFAPCE-R0_met.fits;1.41632;26462.4;4.54407;0.170667
20210417140959362_ALFAPCE-R0_met.fits;1.39393;26480;2.97244;0.170667
20210417141044930_ALFAPCE-R0_met.fits;1.27687;26504.9;2.91413;0.170667
20210417141052610_ALFAPCE-R0_met.fits;1.33376;26494.6;10.7741;0.512
20210417141058583_ALFAPCE-R0_met.fits;1.56301;26484.4;3.22617;0.170667
20210417141101826_ALFAPCE-R0_met.fits;1.29109;26485.8;2.61942;0.853333
20210417141332354_ALFAPCE-R0_met.fits;1.49973;26509.3;20.4524;0.512
20210417141407511_ALFAPCE-R0_met.fits;1.49749;26490.2;3.68818;0.170667
20210417141525847_ALFAPCE-R0_met.fits;1.3762;26500.5;2.83038;0.170667
20210417141530626_ALFAPCE-R0_met.fits;1.35368;26488.8;3.44416;0.170667
20210417141547010_ALFAPCE-R0_met.fits;1.50169;26465.3;3.24893;1.024
20210417141817026_ALFAPCE-R0_met.fits;1.42407;26482.9;5.93931;0.170667
20210417141856962_ALFAPCE-R0_met.fits;1.49036;26484.4;8.01307;0.341333
20210417141901570_ALFAPCE-R0_met.fits;1.77587;26493.2;37.4301;0.512
20210417141918466_ALFAPCE-R0_met.fits;1.27561;26507.8;2.96268;0.341333
20210417141950381_ALFAPCE-R0_met.fits;1.54443;26487.3;4.60497;0.512
20210417142137730_ALFAPCE-R0_met.fits;1.45277;26490.2;4.76761;0.170667
20210417142150871_ALFAPCE-R0_met.fits;1.55324;26484.4;5.33698;0.341333
20210417142314669_ALFAPCE-R0_met.fits;1.40788;26490.2;2.87857;0.170667
20210417142525911_ALFAPCE-R0_met.fits;1.41524;26494.6;6.1125;0.170667
20210417142613869_ALFAPCE-R0_met.fits;1.35088;26507.8;4.03966;0.170667
20210417142646637_ALFAPCE-R0_met.fits;1.31804;26482.9;3.01822;0.170667
20210417142957101_ALFAPCE-R0_met.fits;1.4565;26469.7;3.3956;0.170667
20210417143103831_ALFAPCE-R0_met.fits;1.41719;26516.6;3.11061;0.512
20210417143301591_ALFAPCE-R0_met.fits;1.45803;26504.9;13.0745;0.341333
20210417143559085_ALFAPCE-R0_met.fits;1.41048;26481.4;2.86446;0.170667
20210417143622125_ALFAPCE-R0_met.fits;1.42244;26493.2;3.7017;0.170667
20210417143841730_ALFAPCE-R0_met.fits;1.36811;26494.6;5.48897;1.19467
20210417144058434_ALFAPCE-R0_met.fits;1.51229;26535.6;3.74337;0.170667
20210417144411117_ALFAPCE-R0_met.fits;1.49089;26478.5;3.38487;0.170667
20210417144433474_ALFAPCE-R0_met.fits;1.36616;26497.6;11.3156;0.341333
20210417144505901_ALFAPCE-R0_met.fits;1.53338;26484.4;10.0471;1.024
20210417144721751_ALFAPCE-R0_met.fits;1.61929;26491.7;9.12132;0.341333
20210417144729261_ALFAPCE-R0_met.fits;1.36485;26534.2;6.66252;0.341333
20210417144813634_ALFAPCE-R0_met.fits;1.7495;26496.1;6.45615;0.341333
20210417144906882_ALFAPCE-R0_met.fits;1.38376;26509.3;4.42618;0.170667
20210417144919170_ALFAPCE-R0_met.fits;1.25819;26488.8;5.92186;0.341333
20210417144956546_ALFAPCE-R0_met.fits;1.31349;26456.5;3.73768;0.170667
20210417145005762_ALFAPCE-R0_met.fits;1.40213;26491.7;2.93013;0.170667
20210417145207277_ALFAPCE-R0_met.fits;1.2372;26531.2;4.36095;0.170667
20210417145218370_ALFAPCE-R0_met.fits;1.45894;26494.6;3.31632;0.341333
20210417145221442_ALFAPCE-R0_met.fits;1.21205;26493.2;3.94671;0.170667
20210417145310765_ALFAPCE-R0_met.fits;1.45421;26494.6;3.9382;0.341333
