# file name; noise; peak f.; mag.; duration
20210418065742807_ALFAPCE-R0_met.fits;1.54164;26488.8;4.13605;0.170667
20210418065958658_ALFAPCE-R0_met.fits;1.42766;26522.5;3.46801;0.512
20210418070300247_ALFAPCE-R0_met.fits;1.50472;26516.6;8.59536;0.170667
20210418070515586_ALFAPCE-R0_met.fits;1.38218;26503.4;3.02617;0.170667
20210418070627266_ALFAPCE-R0_met.fits;1.56344;26494.6;3.46748;0.170667
20210418070730583_ALFAPCE-R0_met.fits;1.24229;26496.1;2.78275;0.170667
20210418070819223_ALFAPCE-R0_met.fits;1.3493;26493.2;5.14589;0.170667
20210418071058967_ALFAPCE-R0_met.fits;1.61836;26497.6;3.99326;0.341333
20210418071152386_ALFAPCE-R0_met.fits;1.4359;26506.3;4.5566;0.170667
20210418071209794_ALFAPCE-R0_met.fits;1.23924;26509.3;29.7566;0.853333
20210418071212525_ALFAPCE-R0_met.fits;1.51543;26506.3;3.55849;0.853333
20210418071345879_ALFAPCE-R0_met.fits;1.37902;26487.3;3.64409;0.341333
20210418071544834_ALFAPCE-R0_met.fits;1.57325;26503.4;3.14867;0.170667
20210418071733207_ALFAPCE-R0_met.fits;1.54837;26496.1;3.47019;0.170667
20210418071945815_ALFAPCE-R0_met.fits;1.49377;26485.8;6.02353;0.341333
20210418072304130_ALFAPCE-R0_met.fits;1.28216;26522.5;6.20187;0.170667
20210418072437314_ALFAPCE-R0_met.fits;1.50194;26494.6;3.87246;0.170667
20210418072606402_ALFAPCE-R0_met.fits;1.21877;26497.6;2.66745;0.341333
20210418072919085_ALFAPCE-R0_met.fits;1.55562;26493.2;5.00631;0.341333
20210418072959191_ALFAPCE-R0_met.fits;1.46106;26507.8;3.00316;0.170667
20210418073013357_ALFAPCE-R0_met.fits;1.56802;26490.2;4.55711;0.512
20210418073016087_ALFAPCE-R0_met.fits;1.45106;26477.1;4.7143;0.341333
20210418073148589_ALFAPCE-R0_met.fits;1.41194;26485.8;2.8798;0.682667
20210418073230402_ALFAPCE-R0_met.fits;1.72541;26504.9;6.17092;0.341333
20210418073354029_ALFAPCE-R0_met.fits;1.54229;26500.5;3.55056;0.341333
20210418073514071_ALFAPCE-R0_met.fits;1.61341;26484.4;3.28154;0.341333
20210418073642989_ALFAPCE-R0_met.fits;1.49866;26541.5;11.8497;0.341333
20210418074022466_ALFAPCE-R0_met.fits;1.43431;26494.6;3.09125;0.853333
20210418074037485_ALFAPCE-R0_met.fits;1.21589;26506.3;3.2209;0.170667
20210418074224493_ALFAPCE-R0_met.fits;1.64291;26506.3;6.58416;0.170667
20210418074432493_ALFAPCE-R0_met.fits;1.67432;26531.2;4.15459;0.170667
20210418074543661_ALFAPCE-R0_met.fits;1.67802;26506.3;6.59534;0.341333
20210418074919725_ALFAPCE-R0_met.fits;1.59446;26482.9;6.36667;0.341333
20210418074922114_ALFAPCE-R0_met.fits;1.26916;26480;3.39735;0.170667
20210418075035501_ALFAPCE-R0_met.fits;1.29225;26496.1;3.66806;0.170667
20210418075107927_ALFAPCE-R0_met.fits;1.53226;26507.8;18.2288;0.682667
20210418075323437_ALFAPCE-R0_met.fits;1.40298;26482.9;2.85236;0.170667
