# file name; noise; peak f.; mag.; duration
20210418100056130_ALFAPCE-R0_met.fits;1.67055;26480;3.48237;0.341333
20210418100510935_ALFAPCE-R0_met.fits;1.36238;26506.3;4.01572;0.170667
20210418101628823_ALFAPCE-R0_met.fits;1.41911;26503.4;3.72087;2.21867
20210418102016663_ALFAPCE-R0_met.fits;1.31295;26490.2;3.30274;0.170667
20210418102206743_ALFAPCE-R0_met.fits;1.59089;26478.5;6.1464;0.512
20210418102233709_ALFAPCE-R0_met.fits;1.10198;26491.7;2.52984;0.170667
20210418102505261_ALFAPCE-R0_met.fits;1.55479;26478.5;4.86341;0.170667
20210418103109122_ALFAPCE-R0_met.fits;1.27822;26485.8;16.3974;0.512
20210418103353303_ALFAPCE-R0_met.fits;1.52417;26481.4;4.85492;0.341333
20210418103607618_ALFAPCE-R0_met.fits;1.41271;26526.9;5.33067;0.170667
20210418103721175_ALFAPCE-R0_met.fits;1.96133;26480;4.61715;0.341333
20210418103853847_ALFAPCE-R0_met.fits;1.50797;26493.2;4.06494;0.341333
20210418103856066_ALFAPCE-R0_met.fits;1.28563;26523.9;3.5911;0.341333
20210418104231959_ALFAPCE-R0_met.fits;4.51663;26452.1;9.17101;0.170667
20210418104522114_ALFAPCE-R0_met.fits;1.78219;26513.7;3.76688;0.512
20210418104530135_ALFAPCE-R0_met.fits;1.50028;26485.8;4.4091;0.170667
20210418104535938_ALFAPCE-R0_met.fits;1.46548;26466.8;3.78894;0.170667
20210418104614679_ALFAPCE-R0_met.fits;1.42088;26480;6.0138;0.170667
20210418105423639_ALFAPCE-R0_met.fits;1.62087;26485.8;6.64663;0.682667
