#timestamp,LO_Frequency,Hit,StdDev 
1628985615.9,286046999.5,N
1628985635.7,286046999.1,N
1628985655.6,286046999.4,N
1628985675.4,286046999.1,N
1628985695.2,286046998.8,N
1628985715.1,286046998.5,N
1628985716.0,286046998.5,N
1628985735.8,286682704.7,Y
1628985755.7,286046998.4,P
1628985775.5,286046998.8,N
1628985795.3,286046998.4,P
1628985815.2,286046998.7,Y
1628985835.0,286047001.1,P
1628985835.9,286047001.1,N
1628985855.8,286047001.0,N
1628985875.6,286047000.7,N
1628985895.4,286047000.8,N
1628985915.3,286047000.5,N
1628985935.1,286047000.4,N
1628985955.8,286047000.5,N
1628985975.7,286047001.0,N
1628985995.5,286047000.6,N
1628986015.4,286047000.4,N
1628986035.2,286047001.0,N
1628986055.0,286047000.6,N
1628986055.9,286047000.6,N
1628986075.8,286047000.9,N
1628986095.6,286047000.9,N
1628986115.5,286047000.7,N
1628986135.3,286047001.0,N
1628986155.1,286047000.4,N
1628986175.9,286047000.6,N
1628986195.7,286047000.4,N
1628986215.5,286047000.6,N
1628986235.4,286047000.5,N
1628986255.2,286047000.8,N
1628986275.1,286047000.0,N
1628986276.0,286047000.0,N
1628986295.8,286047000.7,N
1628986315.6,286047000.6,N
1628986335.5,286047000.7,N
1628986355.3,286047000.2,N
1628986375.2,286047001.0,Y
1628986395.9,286047000.5,P
1628986415.7,286047001.2,P
1628986435.6,286047001.1,P
1628986455.4,286047001.2,Y
1628986475.3,286046999.0,P
1628986495.1,286046999.3,N
1628986496.0,286046999.3,N
1628986515.8,286046999.3,N
1628986535.7,286046998.6,N
1628986555.5,286046999.3,N
1628986575.3,286046999.3,N
1628986595.2,286046998.3,N
1628986615.0,286046998.9,N
1628986615.9,286046998.9,N
1628986635.8,286046998.8,N
1628986655.6,286046998.4,N
1628986675.4,286046998.3,N
1628986695.3,286046998.4,N
1628986715.1,286046998.7,N
1628986735.9,286046998.9,N
1628986755.7,286046998.9,N
1628986775.5,286046999.3,N
1628986795.4,286046998.9,N
1628986815.2,286046998.2,Y
1628986835.0,286047001.1,P
1628986835.9,286047001.1,N
1628986855.8,286047000.3,N
1628986875.6,286047000.8,N
1628986895.5,286047000.9,N
1628986915.3,286047001.0,N
1628986935.1,286047000.9,N
1628986955.9,286047000.7,N
1628986975.7,286047001.2,N
1628986995.6,286046998.2,N
1628987015.4,286047001.1,N
1628987035.2,286046998.2,N
1628987055.1,286046998.3,N
1628987056.0,286046998.3,N
1628987075.8,286046998.2,N
1628987095.6,286046998.1,N
1628987115.5,286047001.2,N
1628987135.3,286046998.1,N
1628987155.2,286047001.2,N
1628987175.9,286047000.9,N
1628987195.7,286047001.2,N
1628987215.6,286047001.1,N
1628987235.4,286047000.4,N
1628987255.2,286047000.8,N
1628987275.1,286047001.1,N
1628987276.0,286047001.1,N
1628987295.8,286047000.6,N
1628987315.7,286047001.2,N
1628987335.5,286047000.8,N
1628987355.3,286047001.1,N
1628987375.2,286047001.2,N
1628987395.0,286047001.2,N
1628987395.9,286047001.2,N
1628987415.8,286046998.1,N
1628987435.6,286047000.8,N
1628987455.4,286047000.9,N
1628987475.3,286047000.8,N
1628987495.1,286047000.7,N
1628987515.9,286047000.6,N
1628987535.7,286047001.2,N
1628987555.5,286047001.2,N
1628987575.4,286047000.7,N
1628987595.2,286047000.8,N
1628987615.0,286047001.0,N
1628987615.9,286047001.0,N
1628987635.8,286047000.9,N
1628987655.6,286047000.8,N
1628987675.5,286047000.7,N
1628987695.3,286047000.7,N
1628987715.1,286047000.4,N
1628987735.9,286047001.2,N
1628987755.7,286047000.8,N
1628987775.5,286047000.9,N
1628987795.4,286047000.3,N
1628987815.2,286047000.5,N
1628987835.1,286047000.0,N
1628987836.0,286047000.0,N
1628987855.8,286047000.0,N
1628987875.6,286047000.5,N
1628987895.5,286047000.5,N
1628987915.3,286047000.3,N
1628987935.2,286047000.0,N
1628987955.9,286047000.6,N
1628987975.7,286047000.7,N
1628987995.6,286047001.0,N
1628988015.4,286047001.0,N
1628988035.2,286047000.9,N
1628988055.1,286047001.1,Y
1628988056.0,286047001.1,P
1628988075.8,286046998.2,P
1628988095.7,286046998.7,N
1628988115.5,286047001.2,N
1628988135.3,286046998.6,N
1628988155.2,286046998.1,N
1628988175.0,286046998.5,N
1628988175.9,286046998.5,N
1628988195.8,286046999.3,N
1628988215.6,286046998.6,N
1628988265.5,286046998.5,E
1628988275.4,286047000.7,N
1628988295.2,286047000.0,P
1628988315.1,286047000.6,N
1628988316.0,286047000.6,N
1628988335.8,286047000.6,N
1628988355.6,286047000.6,N
1628988375.5,286047000.3,N
1628988395.3,286047000.4,N
1628988415.2,286047000.5,N
1628988435.9,286047000.3,N
1628988455.7,286047001.0,Y
1628988475.6,286047001.0,P
1628988495.4,286046998.2,P
1628988515.3,286047000.4,N
1628988535.1,286047000.8,N
1628988536.0,286047000.8,N
1628988555.8,286047000.0,N
1628988575.7,286047000.2,N
1628988595.5,286047000.2,N
1628988615.3,286047001.2,N
1628988635.2,286047000.9,N
1628988655.0,286046999.8,N
1628988655.9,286046999.8,N
1628988675.8,286047000.2,N
1628988695.6,286047000.0,N
1628988715.4,286047000.0,N
1628988735.3,286047000.5,N
1628988755.1,286047000.6,N
1628988775.9,286047000.3,N
1628988795.7,286047000.8,N
1628988815.5,286047000.0,N
1628988835.4,286047001.0,N
1628988855.2,286047000.9,N
1628988875.0,286047000.3,N
1628988875.9,286047000.3,N
1628988895.8,286046998.6,N
1628988915.6,286047001.1,N
1628988935.5,286047000.8,N
1628988955.3,286046998.2,N
1628988975.1,286047000.7,N
1628988995.9,286046998.5,N
1628989015.7,286047000.9,N
1628989035.6,286047001.0,N
1628989055.4,286047001.0,N
1628989075.2,286047000.6,N
1628989095.1,286047001.0,N
1628989096.0,286047001.0,N
1628989115.8,286047000.9,N
1628989135.7,286047000.3,N
1628989155.5,286047000.0,N
1628989175.3,286047001.2,N
1628989195.2,286047000.3,N
