# file name; noise; peak f.; mag.; duration
20210417165646573_ALFAPCE-R0_met.fits;1.44793;26494.6;3.52527;0.512
20210417165810882_ALFAPCE-R0_met.fits;1.54155;26462.4;4.5077;0.170667
20210417165903789_ALFAPCE-R0_met.fits;1.55443;26487.3;7.13547;0.170667
20210417170125954_ALFAPCE-R0_met.fits;1.68782;26469.7;3.71406;0.170667
20210417170202647_ALFAPCE-R0_met.fits;1.3637;26460.9;4.02114;0.341333
20210417170304941_ALFAPCE-R0_met.fits;1.61788;26490.2;3.3559;0.170667
20210417170547074_ALFAPCE-R0_met.fits;1.44658;26493.2;3.03688;0.170667
20210417170728279_ALFAPCE-R0_met.fits;1.47338;26509.3;5.99414;0.341333
20210417170747565_ALFAPCE-R0_met.fits;1.43264;26484.4;12.4739;0.341333
20210417170850029_ALFAPCE-R0_met.fits;1.38981;26504.9;15.0261;0.341333
20210417170853783_ALFAPCE-R0_met.fits;1.56172;26485.8;3.14564;0.170667
20210417170955735_ALFAPCE-R0_met.fits;1.37413;26502;7.58365;5.46133
20210417171055298_ALFAPCE-R0_met.fits;1.53702;26477.1;3.16826;0.170667
20210417171136770_ALFAPCE-R0_met.fits;1.49711;26500.5;6.42407;0.170667
20210417171152813_ALFAPCE-R0_met.fits;1.27321;26487.3;3.23546;0.170667
20210417171254765_ALFAPCE-R0_met.fits;1.39621;26504.9;2.94921;0.170667
20210417171324290_ALFAPCE-R0_met.fits;1.41879;26544.4;7.40742;4.77867
20210417171517442_ALFAPCE-R0_met.fits;1.19734;26488.8;3.25788;0.170667
20210417171526317_ALFAPCE-R0_met.fits;1.47527;26491.7;3.12935;4.43733
20210417171555159_ALFAPCE-R0_met.fits;1.41401;26490.2;5.87147;0.341333
20210417171624514_ALFAPCE-R0_met.fits;1.18121;26499;2.50345;0.170667
20210417171637655_ALFAPCE-R0_met.fits;1.49132;26471.2;10.5179;0.341333
20210417171658647_ALFAPCE-R0_met.fits;1.38367;26521;3.85537;2.56
20210417171705474_ALFAPCE-R0_met.fits;1.31838;26502;2.63997;15.7013
20210417171723394_ALFAPCE-R0_met.fits;1.42021;26484.4;2.99502;0.170667
20210417172005698_ALFAPCE-R0_met.fits;1.5286;26502;4.9061;0.170667
20210417172021911_ALFAPCE-R0_met.fits;1.13486;26488.8;2.76641;0.170667
20210417172030615_ALFAPCE-R0_met.fits;1.42231;26487.3;3.11805;0.170667
20210417172038637_ALFAPCE-R0_met.fits;1.40743;26507.8;3.48393;0.853333
20210417172041709_ALFAPCE-R0_met.fits;1.41121;26478.5;3.0503;2.73067
20210417172046658_ALFAPCE-R0_met.fits;1.5428;26463.9;3.36831;2.048
20210417172314114_ALFAPCE-R0_met.fits;1.58895;26503.4;3.70699;0.170667
20210417172347053_ALFAPCE-R0_met.fits;1.32988;26499;4.59451;7.168
20210417172414871_ALFAPCE-R0_met.fits;1.49345;26509.3;3.28822;7.85067
20210417172424599_ALFAPCE-R0_met.fits;1.50936;26471.2;3.28423;2.38933
20210417172510167_ALFAPCE-R0_met.fits;1.52264;26545.9;7.32017;0.512
20210417172730797_ALFAPCE-R0_met.fits;1.22212;26507.8;5.52083;0.170667
20210417172828311_ALFAPCE-R0_met.fits;1.52678;26503.4;3.61786;24.064
20210417172902274_ALFAPCE-R0_met.fits;1.40113;26504.9;3.01347;0.170667
20210417173008493_ALFAPCE-R0_met.fits;1.59794;26468.3;4.70074;0.341333
20210417173053037_ALFAPCE-R0_met.fits;1.58302;26499;3.71548;2.048
20210417173057815_ALFAPCE-R0_met.fits;1.39387;26509.3;2.91635;0.170667
20210417173103959_ALFAPCE-R0_met.fits;1.51998;26472.7;3.32012;1.19467
20210417173201133_ALFAPCE-R0_met.fits;1.30261;26506.3;3.80069;0.682667
20210417173232365_ALFAPCE-R0_met.fits;1.52129;26506.3;3.14567;0.170667
20210417173726935_ALFAPCE-R0_met.fits;1.44343;26494.6;3.16578;0.170667
20210417173734103_ALFAPCE-R0_met.fits;1.48602;26512.2;3.20678;0.341333
20210417174048322_ALFAPCE-R0_met.fits;1.60931;26504.9;9.60052;0.170667
20210417174120407_ALFAPCE-R0_met.fits;1.58749;26488.8;3.41048;3.072
20210417174134743_ALFAPCE-R0_met.fits;1.43433;26474.1;4.62189;0.170667
20210417174218434_ALFAPCE-R0_met.fits;1.46837;26497.6;3.55084;0.170667
20210417174655426_ALFAPCE-R0_met.fits;1.23444;26497.6;8.18783;0.341333
20210417174712493_ALFAPCE-R0_met.fits;1.42906;26521;2.95688;0.170667
20210417174739117_ALFAPCE-R0_met.fits;1.39758;26529.8;6.03589;0.170667
20210417174809495_ALFAPCE-R0_met.fits;1.40801;26500.5;3.17703;0.170667
20210417174821954_ALFAPCE-R0_met.fits;1.42264;26488.8;2.91811;0.170667
20210417174955650_ALFAPCE-R0_met.fits;1.34118;26490.2;2.89654;0.170667
20210417175048045_ALFAPCE-R0_met.fits;1.59963;26503.4;4.99051;0.170667
20210417175247341_ALFAPCE-R0_met.fits;1.33609;26512.2;3.8151;2.56
20210417175257751_ALFAPCE-R0_met.fits;1.50865;26516.6;3.14128;0.170667
20210417175302530_ALFAPCE-R0_met.fits;1.45232;26516.6;3.04573;0.853333
20210417175400215_ALFAPCE-R0_met.fits;1.37076;26506.3;3.25211;0.170667
20210417175402263_ALFAPCE-R0_met.fits;1.38002;26537.1;3.06144;0.170667
20210417175424962_ALFAPCE-R0_met.fits;1.6264;26487.3;3.77809;9.89867
