# file name; noise; peak f.; mag.; duration
20210418015820823_ALFAPCE-R0_met.fits;1.49865;26490.2;3.53703;0.170667
20210418020239895_ALFAPCE-R0_met.fits;1.60832;26521;3.62374;0.170667
20210418020246893_ALFAPCE-R0_met.fits;1.40678;26491.7;13.3213;0.341333
20210418020428439_ALFAPCE-R0_met.fits;1.51816;26525.4;3.15204;0.341333
20210418020644461_ALFAPCE-R0_met.fits;1.57657;26490.2;3.68636;0.170667
20210418020939223_ALFAPCE-R0_met.fits;1.33041;26490.2;2.67015;0.170667
20210418021130839_ALFAPCE-R0_met.fits;1.82359;26525.4;4.23091;0.170667
20210418021306754_ALFAPCE-R0_met.fits;1.44527;26477.1;5.66615;0.170667
20210418021429015_ALFAPCE-R0_met.fits;1.24352;26502;5.54774;0.512
20210418021506903_ALFAPCE-R0_met.fits;1.50252;26493.2;4.4802;0.341333
20210418022326274_ALFAPCE-R0_met.fits;1.63058;26503.4;3.87216;0.170667
20210418022444269_ALFAPCE-R0_met.fits;1.47242;26475.6;3.11113;0.170667
20210418022742615_ALFAPCE-R0_met.fits;1.55507;26515.1;4.97011;0.170667
20210418022918530_ALFAPCE-R0_met.fits;1.72023;26497.6;3.97435;0.512
20210418023434093_ALFAPCE-R0_met.fits;1.27512;26513.7;3.08106;0.170667
20210418024006039_ALFAPCE-R0_met.fits;1.41723;26506.3;2.85956;0.170667
20210418024236397_ALFAPCE-R0_met.fits;1.43943;26503.4;7.3617;0.170667
20210418024305751_ALFAPCE-R0_met.fits;1.58988;26478.5;3.40158;0.341333
20210418024556077_ALFAPCE-R0_met.fits;1.35024;26488.8;3.59327;0.170667
20210418024703661_ALFAPCE-R0_met.fits;1.65847;26491.7;6.15046;1.536
20210418024758445_ALFAPCE-R0_met.fits;1.40962;26532.7;2.85556;0.170667
20210418025133485_ALFAPCE-R0_met.fits;1.79657;26497.6;6.03226;0.170667
20210418025327319_ALFAPCE-R0_met.fits;1.46001;26518.1;10.9153;0.341333
