# file name; noise; peak f.; mag.; duration
20210417205450519_ALFAPCE-R0_met.fits;1.78492;26503.4;9.87692;0.341333
20210417205454445_ALFAPCE-R0_met.fits;1.50092;26484.4;4.01497;7.50933
20210417205713026_ALFAPCE-R0_met.fits;1.31884;26497.6;3.27849;10.5813
20210417205729581_ALFAPCE-R0_met.fits;1.5654;26487.3;3.44871;0.170667
20210417205827266_ALFAPCE-R0_met.fits;1.49396;26462.4;3.5651;0.853333
20210417205940994_ALFAPCE-R0_met.fits;1.42781;26485.8;8.68878;0.341333
20210417210046871_ALFAPCE-R0_met.fits;1.47129;26481.4;3.00552;0.170667
20210417210129538_ALFAPCE-R0_met.fits;1.61091;26534.2;4.67122;6.31467
20210417210237122_ALFAPCE-R0_met.fits;1.53183;26525.4;4.06784;0.170667
20210417210312962_ALFAPCE-R0_met.fits;1.65907;26491.7;3.83399;6.48533
20210417210504919_ALFAPCE-R0_met.fits;1.77629;26488.8;5.79413;0.512
20210417210650221_ALFAPCE-R0_met.fits;1.64947;26494.6;4.81627;0.170667
20210417210739031_ALFAPCE-R0_met.fits;1.57492;26510.7;4.03839;0.170667
20210417210752514_ALFAPCE-R0_met.fits;1.47674;26466.8;5.44216;0.341333
20210417210836887_ALFAPCE-R0_met.fits;1.27573;26496.1;10.4789;0.341333
20210417210927917_ALFAPCE-R0_met.fits;1.33662;26468.3;3.09478;0.170667
20210417210931501_ALFAPCE-R0_met.fits;1.4117;26475.6;4.44801;1.536
20210417211150594_ALFAPCE-R0_met.fits;1.51088;26465.3;3.71748;0.512
20210417211511298_ALFAPCE-R0_met.fits;1.51685;26494.6;3.33712;0.170667
20210417211529559_ALFAPCE-R0_met.fits;1.40934;26472.7;5.33076;0.170667
20210417211619565_ALFAPCE-R0_met.fits;1.1588;26503.4;4.59247;0.170667
20210417211805207_ALFAPCE-R0_met.fits;1.56937;26510.7;4.7596;0.170667
20210417211924909_ALFAPCE-R0_met.fits;1.2141;26471.2;3.74721;0.341333
20210417212204141_ALFAPCE-R0_met.fits;1.66101;26497.6;3.9813;0.170667
20210417212740183_ALFAPCE-R0_met.fits;1.43292;26516.6;3.82478;0.341333
20210417212845037_ALFAPCE-R0_met.fits;1.44495;26449.2;3.18732;0.853333
20210417212959106_ALFAPCE-R0_met.fits;1.4746;26459.5;3.62683;0.341333
20210417213249261_ALFAPCE-R0_met.fits;1.32127;26503.4;3.33668;0.170667
20210417213723863_ALFAPCE-R0_met.fits;1.63944;26494.6;4.72535;0.170667
20210417213743490_ALFAPCE-R0_met.fits;1.3685;26493.2;4.75059;0.341333
20210417213849879_ALFAPCE-R0_met.fits;1.57313;26485.8;8.4236;0.341333
20210417213902679_ALFAPCE-R0_met.fits;1.32098;26512.2;2.84529;0.170667
20210417213913602_ALFAPCE-R0_met.fits;1.3312;26481.4;3.76998;0.170667
20210417213921965_ALFAPCE-R0_met.fits;1.54633;26466.8;10.2965;0.341333
20210417214011629_ALFAPCE-R0_met.fits;1.38251;26487.3;3.22956;0.170667
20210417214115970_ALFAPCE-R0_met.fits;1.48753;26493.2;4.0372;0.170667
20210417214210071_ALFAPCE-R0_met.fits;1.28931;26458;5.49909;0.170667
20210417214215191_ALFAPCE-R0_met.fits;1.60138;26449.2;13.1117;0.341333
20210417214241815_ALFAPCE-R0_met.fits;1.40615;26531.2;6.52279;4.94933
20210417214312535_ALFAPCE-R0_met.fits;1.69563;26484.4;6.42464;0.341333
20210417214347522_ALFAPCE-R0_met.fits;1.3434;26493.2;8.03704;0.170667
20210417214607981_ALFAPCE-R0_met.fits;1.15604;26477.1;2.60502;0.170667
20210417214651330_ALFAPCE-R0_met.fits;1.58397;26496.1;5.67882;0.170667
20210417214754989_ALFAPCE-R0_met.fits;1.50162;26477.1;6.77131;0.170667
20210417214900013_ALFAPCE-R0_met.fits;1.41238;26491.7;7.51458;0.170667
20210417215046509_ALFAPCE-R0_met.fits;1.21731;26490.2;2.77613;0.170667
20210417215113645_ALFAPCE-R0_met.fits;1.43135;26475.6;3.02865;0.170667
20210417215117741_ALFAPCE-R0_met.fits;1.43516;26515.1;3.63822;0.170667
20210417215120642_ALFAPCE-R0_met.fits;1.52802;26507.8;3.85672;0.170667
20210417215201773_ALFAPCE-R0_met.fits;1.54502;26485.8;10.7671;0.512
20210417215205698_ALFAPCE-R0_met.fits;1.33003;26491.7;6.9382;0.341333
20210417215222253_ALFAPCE-R0_met.fits;1.67618;26488.8;4.60781;0.170667
20210417215446978_ALFAPCE-R0_met.fits;1.27634;26499;5.8435;0.341333
