# file name; noise; peak f.; mag.; duration
20210417185455213_ALFAPCE-R0_met.fits;1.43525;26485.8;23.1093;0.341333
20210417185556482_ALFAPCE-R0_met.fits;1.44166;26491.7;3.01296;0.170667
20210417185746562_ALFAPCE-R0_met.fits;1.2182;26510.7;2.65354;0.170667
20210417185811821_ALFAPCE-R0_met.fits;1.50181;26506.3;3.32973;0.170667
20210417185839298_ALFAPCE-R0_met.fits;1.23571;26490.2;2.58437;0.170667
20210417190101293_ALFAPCE-R0_met.fits;1.56769;26488.8;4.83601;0.341333
20210417190328578_ALFAPCE-R0_met.fits;1.50276;26499;3.08939;1.87733
20210417190333186_ALFAPCE-R0_met.fits;1.59254;26491.7;4.47702;0.512
20210417190559789_ALFAPCE-R0_met.fits;1.42122;26487.3;4.0774;0.512
20210417190607639_ALFAPCE-R0_met.fits;1.43886;26460.9;5.16849;0.341333
20210417190622999_ALFAPCE-R0_met.fits;1.43542;26488.8;2.89575;0.170667
20210417190917421_ALFAPCE-R0_met.fits;1.4724;26482.9;5.1092;0.341333
20210417191039511_ALFAPCE-R0_met.fits;1.4349;26509.3;3.18806;0.512
20210417191303383_ALFAPCE-R0_met.fits;1.48264;26528.3;3.56088;0.170667
20210417191328813_ALFAPCE-R0_met.fits;1.54129;26487.3;25.138;0.341333
20210417191501485_ALFAPCE-R0_met.fits;1.53078;26507.8;6.06366;1.024
20210417191557463_ALFAPCE-R0_met.fits;1.53095;26485.8;4.01689;0.170667
20210417191700781_ALFAPCE-R0_met.fits;1.38689;26504.9;4.2926;0.341333
20210417191718018_ALFAPCE-R0_met.fits;1.25966;26522.5;2.9304;0.170667
20210417191752493_ALFAPCE-R0_met.fits;1.40784;26503.4;2.99191;0.170667
20210417192129410_ALFAPCE-R0_met.fits;1.82396;26472.7;4.55612;0.341333
20210417192817133_ALFAPCE-R0_met.fits;1.47308;26496.1;5.92572;0.341333
20210417193102509_ALFAPCE-R0_met.fits;1.70198;26522.5;11.597;5.12
20210417193311874_ALFAPCE-R0_met.fits;1.27666;26499;2.72977;0.170667
20210417193353517_ALFAPCE-R0_met.fits;1.43416;26487.3;4.2545;0.170667
20210417193555543_ALFAPCE-R0_met.fits;1.3881;26503.4;5.54018;0.170667
20210417193622850_ALFAPCE-R0_met.fits;1.42783;26519.5;3.22288;0.170667
20210417193647085_ALFAPCE-R0_met.fits;1.19799;26488.8;2.89753;0.170667
20210417193728727_ALFAPCE-R0_met.fits;1.2541;26477.1;5.06463;0.341333
20210417193740674_ALFAPCE-R0_met.fits;1.48098;26485.8;3.81891;0.170667
20210417193938093_ALFAPCE-R0_met.fits;1.47622;26496.1;3.65698;0.170667
20210417194020077_ALFAPCE-R0_met.fits;1.30945;26506.3;3.89236;0.170667
20210417194058647_ALFAPCE-R0_met.fits;1.17977;26506.3;3.18952;6.82667
20210417194243095_ALFAPCE-R0_met.fits;1.61369;26491.7;4.55098;0.512
20210417194347095_ALFAPCE-R0_met.fits;1.40729;26496.1;2.91837;0.341333
20210417194436418_ALFAPCE-R0_met.fits;1.42232;26507.8;3.1974;0.170667
20210417194445463_ALFAPCE-R0_met.fits;1.14308;26449.2;3.18964;0.170667
20210417194505431_ALFAPCE-R0_met.fits;1.29629;26487.3;6.24687;0.170667
20210417194631277_ALFAPCE-R0_met.fits;1.49831;26487.3;3.31475;0.170667
20210417194637591_ALFAPCE-R0_met.fits;1.36806;26474.1;4.47105;0.170667
20210417195059223_ALFAPCE-R0_met.fits;1.63128;26478.5;3.66176;0.170667
20210417195357058_ALFAPCE-R0_met.fits;1.49563;26471.2;3.24458;9.728
