# file name; noise; peak f.; mag.; duration
20210418055700269_ALFAPCE-R0_met.fits;1.32162;26509.3;2.7393;0.170667
20210418055845229_ALFAPCE-R0_met.fits;1.46518;26500.5;6.3289;0.682667
20210418055901271_ALFAPCE-R0_met.fits;1.34788;26525.4;2.71569;0.170667
20210418060424685_ALFAPCE-R0_met.fits;1.65075;26469.7;3.97975;0.512
20210418060439362_ALFAPCE-R0_met.fits;1.84118;26499;7.64334;0.341333
20210418060821741_ALFAPCE-R0_met.fits;1.6659;26494.6;4.77098;0.341333
20210418061000045_ALFAPCE-R0_met.fits;1.60958;26500.5;3.89351;0.341333
20210418061231597_ALFAPCE-R0_met.fits;1.53826;26487.3;7.4066;0.341333
20210418061328429_ALFAPCE-R0_met.fits;1.39365;26487.3;6.0218;0.341333
20210418061419799_ALFAPCE-R0_met.fits;1.4922;26516.6;3.64087;0.170667
20210418062045335_ALFAPCE-R0_met.fits;1.34206;26500.5;4.61248;0.170667
20210418062105645_ALFAPCE-R0_met.fits;1.54521;26487.3;3.11956;0.170667
20210418062235927_ALFAPCE-R0_met.fits;1.45644;26493.2;3.19589;0.341333
20210418062409111_ALFAPCE-R0_met.fits;1.41266;26482.9;6.50404;0.341333
20210418062607383_ALFAPCE-R0_met.fits;1.30115;26488.8;3.55603;0.341333
20210418062739031_ALFAPCE-R0_met.fits;1.61035;26519.5;5.18648;0.170667
20210418063411053_ALFAPCE-R0_met.fits;1.41964;26497.6;6.7172;0.682667
20210418063526829_ALFAPCE-R0_met.fits;1.24817;26522.5;6.3691;0.170667
20210418064151853_ALFAPCE-R0_met.fits;1.2052;26500.5;3.21153;0.170667
20210418064324525_ALFAPCE-R0_met.fits;1.48101;26474.1;5.92039;0.170667
20210418064855447_ALFAPCE-R0_met.fits;1.35027;26488.8;4.9807;0.170667
20210418064946818_ALFAPCE-R0_met.fits;1.57695;26516.6;3.54263;0.170667
20210418065201815_ALFAPCE-R0_met.fits;1.31386;26499;2.85489;0.170667
20210418065255575_ALFAPCE-R0_met.fits;1.4692;26496.1;3.66339;0.170667
20210418065418861_ALFAPCE-R0_met.fits;1.53833;26494.6;5.14923;0.341333
