# file name; noise; peak f.; mag.; duration
20210417215505239_ALFAPCE-R0_met.fits;1.47163;26450.7;4.96218;0.170667
20210417215603778_ALFAPCE-R0_met.fits;1.31064;26488.8;3.33312;0.170667
20210417215700098_ALFAPCE-R0_met.fits;1.44207;26490.2;3.02882;0.341333
20210417215746007_ALFAPCE-R0_met.fits;1.33893;26488.8;2.84234;7.68
20210417215808023_ALFAPCE-R0_met.fits;1.46201;26487.3;3.30499;7.68
20210417215851202_ALFAPCE-R0_met.fits;1.45304;26465.3;3.10532;0.170667
20210417215933698_ALFAPCE-R0_met.fits;1.63162;26496.1;3.48061;1.36533
20210417220029677_ALFAPCE-R0_met.fits;1.56094;26459.5;4.63034;16.2133
20210417220048962_ALFAPCE-R0_met.fits;1.71135;26493.2;5.56101;1.19467
20210417220057666_ALFAPCE-R0_met.fits;1.58627;26496.1;8.38362;0.341333
20210417220122242_ALFAPCE-R0_met.fits;1.58169;26496.1;7.32601;0.341333
20210417220149378_ALFAPCE-R0_met.fits;1.55315;26474.1;3.78746;0.170667
20210417220211394_ALFAPCE-R0_met.fits;1.40167;26493.2;3.15593;0.170667
20210417220216173_ALFAPCE-R0_met.fits;1.50255;26474.1;3.82928;0.341333
20210417220230679_ALFAPCE-R0_met.fits;1.2902;26513.7;3.28197;0.341333
20210417220246381_ALFAPCE-R0_met.fits;1.74052;26449.2;5.99585;0.341333
20210417220434583_ALFAPCE-R0_met.fits;1.62955;26516.6;5.43072;0.170667
20210417220508205_ALFAPCE-R0_met.fits;1.55994;26544.4;3.73601;0.170667
20210417220535682_ALFAPCE-R0_met.fits;1.55814;26466.8;3.32742;3.072
20210417220558893_ALFAPCE-R0_met.fits;1.4049;26471.2;3.01934;0.170667
20210417220754775_ALFAPCE-R0_met.fits;1.70507;26525.4;4.48577;0.341333
20210417221311533_ALFAPCE-R0_met.fits;1.61446;26487.3;4.09479;0.170667
20210417222032877_ALFAPCE-R0_met.fits;1.329;26491.7;3.2881;0.341333
20210417222336002_ALFAPCE-R0_met.fits;1.60253;26462.4;4.03646;0.170667
20210417222553730_ALFAPCE-R0_met.fits;1.60057;26496.1;5.39676;0.170667
20210417222613015_ALFAPCE-R0_met.fits;1.56316;26488.8;4.90517;0.512
20210417222741933_ALFAPCE-R0_met.fits;1.64846;26480;4.54737;0.341333
20210417222748418_ALFAPCE-R0_met.fits;1.52645;26491.7;4.39563;0.170667
20210417222936791_ALFAPCE-R0_met.fits;1.44085;26474.1;6.55573;2.21867
20210417222947031_ALFAPCE-R0_met.fits;1.51755;26490.2;6.16872;0.170667
20210417223035842_ALFAPCE-R0_met.fits;1.37987;26482.9;3.13726;0.341333
20210417223050178_ALFAPCE-R0_met.fits;1.50547;26472.7;3.4222;0.170667
20210417223129943_ALFAPCE-R0_met.fits;1.36509;26485.8;3.74316;0.341333
20210417223243159_ALFAPCE-R0_met.fits;1.52596;26491.7;3.69906;2.048
20210417223300909_ALFAPCE-R0_met.fits;1.32546;26510.7;4.35879;0.682667
20210417223324461_ALFAPCE-R0_met.fits;1.55428;26452.1;3.66904;0.512
20210417223359106_ALFAPCE-R0_met.fits;1.54985;26482.9;3.84359;0.341333
20210417223556525_ALFAPCE-R0_met.fits;1.28727;26488.8;5.48255;0.682667
20210417223623831_ALFAPCE-R0_met.fits;1.25979;26491.7;3.96456;0.170667
20210417223949485_ALFAPCE-R0_met.fits;1.34743;26487.3;9.21784;0.341333
20210417223954434_ALFAPCE-R0_met.fits;1.8276;26474.1;5.06723;0.170667
20210417224107138_ALFAPCE-R0_met.fits;1.47957;26482.9;5.48263;0.341333
20210417224218647_ALFAPCE-R0_met.fits;1.44739;26455.1;7.88112;7.68
20210417224313943_ALFAPCE-R0_met.fits;1.51209;26488.8;15.5791;0.512
20210417224451565_ALFAPCE-R0_met.fits;1.18207;26480;2.57153;0.170667
20210417224637890_ALFAPCE-R0_met.fits;1.44414;26488.8;3.67196;0.341333
20210417224651373_ALFAPCE-R0_met.fits;1.6128;26503.4;3.7119;0.170667
20210417224653591_ALFAPCE-R0_met.fits;1.35865;26475.6;6.44723;0.341333
20210417224844866_ALFAPCE-R0_met.fits;1.50835;26475.6;4.86789;0.170667
20210417224936749_ALFAPCE-R0_met.fits;1.29917;26500.5;7.49856;0.341333
20210417225055938_ALFAPCE-R0_met.fits;1.67952;26497.6;8.94972;13.1413
20210417225143042_ALFAPCE-R0_met.fits;1.35923;26494.6;4.84655;0.170667
20210417225211885_ALFAPCE-R0_met.fits;1.54209;26529.8;3.38294;0.512
20210417225247042_ALFAPCE-R0_met.fits;1.5473;26466.8;8.55588;0.170667
20210417225252503_ALFAPCE-R0_met.fits;1.50561;26487.3;3.77678;0.170667
20210417225434221_ALFAPCE-R0_met.fits;1.29522;26507.8;4.00939;0.341333
