# file name; noise; peak f.; mag.; duration
20210418115532119_ALFAPCE-R0_met.fits;1.28328;26504.9;3.79521;0.170667
20210418115638509_ALFAPCE-R0_met.fits;1.41569;26503.4;4.07979;0.170667
20210418115712130_ALFAPCE-R0_met.fits;1.26803;26507.8;2.78737;0.341333
20210418120053485_ALFAPCE-R0_met.fits;1.37298;26488.8;4.70946;0.341333
20210418120104237_ALFAPCE-R0_met.fits;1.55391;26485.8;5.53236;0.341333
20210418120240834_ALFAPCE-R0_met.fits;1.42604;26506.3;3.3039;0.170667
20210418120517506_ALFAPCE-R0_met.fits;1.46949;26481.4;9.16723;0.341333
20210418120659735_ALFAPCE-R0_met.fits;1.5618;26491.7;3.50473;0.341333
20210418120712706_ALFAPCE-R0_met.fits;1.59528;26462.4;4.66258;0.170667
20210418120943405_ALFAPCE-R0_met.fits;1.57712;26504.9;3.31808;0.170667
20210418121113858_ALFAPCE-R0_met.fits;1.38515;26466.8;2.77198;0.170667
20210418121153111_ALFAPCE-R0_met.fits;1.31877;26482.9;11.5569;0.341333
20210418121232535_ALFAPCE-R0_met.fits;1.12039;26493.2;4.20658;0.170667
20210418121308375_ALFAPCE-R0_met.fits;1.58501;26493.2;6.46008;0.170667
20210418121436951_ALFAPCE-R0_met.fits;1.3834;26504.9;11.296;1.024
20210418121610647_ALFAPCE-R0_met.fits;1.47591;26535.6;3.23532;2.38933
20210418121636930_ALFAPCE-R0_met.fits;1.27677;26494.6;7.21299;0.170667
20210418121756802_ALFAPCE-R0_met.fits;1.4594;26488.8;4.82088;0.341333
20210418121944663_ALFAPCE-R0_met.fits;1.49775;26497.6;14.4308;0.341333
20210418122038082_ALFAPCE-R0_met.fits;1.45166;26497.6;3.17653;0.170667
20210418122308098_ALFAPCE-R0_met.fits;1.57462;26496.1;5.36462;0.341333
20210418122318679_ALFAPCE-R0_met.fits;1.46813;26493.2;3.31616;0.170667
20210418122358103_ALFAPCE-R0_met.fits;1.50422;26490.2;4.19362;0.170667
20210418122437698_ALFAPCE-R0_met.fits;1.41005;26472.7;2.89291;0.170667
20210418122554157_ALFAPCE-R0_met.fits;1.48901;26510.7;5.26164;0.341333
20210418122805229_ALFAPCE-R0_met.fits;1.93744;26466.8;14.6627;0.341333
20210418122842775_ALFAPCE-R0_met.fits;1.6731;26515.1;3.87776;0.170667
20210418123016642_ALFAPCE-R0_met.fits;1.55908;26496.1;4.3119;0.170667
20210418123101869_ALFAPCE-R0_met.fits;1.48782;26506.3;6.43186;1.536
20210418123111938_ALFAPCE-R0_met.fits;1.44333;26490.2;3.53113;0.170667
20210418123224642_ALFAPCE-R0_met.fits;1.46271;26487.3;4.61312;0.170667
20210418123238295_ALFAPCE-R0_met.fits;1.37518;26528.3;5.78738;0.170667
20210418123500461_ALFAPCE-R0_met.fits;1.47746;26478.5;3.54354;1.024
20210418123700098_ALFAPCE-R0_met.fits;1.34491;26497.6;7.48847;2.21867
20210418123809389_ALFAPCE-R0_met.fits;1.40724;26453.6;6.7446;0.341333
20210418123841986_ALFAPCE-R0_met.fits;1.31951;26484.4;23.8226;1.19467
20210418123902637_ALFAPCE-R0_met.fits;1.44818;26497.6;9.72929;0.341333
20210418124004418_ALFAPCE-R0_met.fits;1.41722;26500.5;3.5293;0.170667
20210418124026434_ALFAPCE-R0_met.fits;1.41882;26472.7;6.6457;0.341333
20210418124323415_ALFAPCE-R0_met.fits;1.6304;26490.2;3.35042;0.170667
20210418124811842_ALFAPCE-R0_met.fits;1.53859;26449.2;4.68885;0.170667
20210418125221186_ALFAPCE-R0_met.fits;1.62183;26497.6;3.57289;0.341333
20210418125223746_ALFAPCE-R0_met.fits;1.5688;26474.1;14.7698;0.682667
20210418125236375_ALFAPCE-R0_met.fits;1.24047;26509.3;3.67264;1.536
