# file name; noise; peak f.; mag.; duration
20210417130057453_ALFAPCE-R0_met.fits;1.46439;26513.7;3.36583;0.341333
20210417130219031_ALFAPCE-R0_met.fits;1.45593;26482.9;3.17894;0.170667
20210417130230637_ALFAPCE-R0_met.fits;1.71544;26497.6;13.8453;0.341333
20210417130347949_ALFAPCE-R0_met.fits;1.56506;26510.7;4.2297;0.170667
20210417130547757_ALFAPCE-R0_met.fits;1.55708;26488.8;4.73745;0.341333
20210417130558509_ALFAPCE-R0_met.fits;1.28161;26484.4;4.32079;0.512
20210417130645954_ALFAPCE-R0_met.fits;1.4526;26509.3;4.87575;1.024
20210417130724354_ALFAPCE-R0_met.fits;1.2975;26499;7.02523;0.341333
20210417130832791_ALFAPCE-R0_met.fits;1.4379;26480;2.94822;0.170667
20210417130946007_ALFAPCE-R0_met.fits;1.62171;26507.8;4.49316;0.170667
20210417131042498_ALFAPCE-R0_met.fits;1.33778;26494.6;27.3835;5.12
20210417131106733_ALFAPCE-R0_met.fits;1.51499;26481.4;3.48098;0.170667
20210417131320535_ALFAPCE-R0_met.fits;1.39568;26481.4;6.31339;0.341333
20210417131416173_ALFAPCE-R0_met.fits;1.52112;26500.5;6.09645;0.170667
20210417131419927_ALFAPCE-R0_met.fits;1.34098;26509.3;3.1315;0.170667
20210417131459522_ALFAPCE-R0_met.fits;1.55406;26513.7;3.1208;0.170667
20210417131707010_ALFAPCE-R0_met.fits;1.40918;26494.6;13.0752;0.341333
20210417131715714_ALFAPCE-R0_met.fits;1.45254;26480;3.95882;0.341333
20210417131754797_ALFAPCE-R0_met.fits;1.36563;26504.9;2.89563;0.170667
20210417131810839_ALFAPCE-R0_met.fits;1.55702;26500.5;3.58461;0.170667
20210417131855725_ALFAPCE-R0_met.fits;1.27327;26455.1;2.65424;0.170667
20210417131929175_ALFAPCE-R0_met.fits;1.27149;26488.8;2.54575;0.170667
20210417132128983_ALFAPCE-R0_met.fits;1.43273;26494.6;3.30104;0.170667
20210417132551639_ALFAPCE-R0_met.fits;1.50637;26493.2;3.64224;0.170667
20210417132619287_ALFAPCE-R0_met.fits;1.30694;26478.5;3.71251;0.170667
20210417133023853_ALFAPCE-R0_met.fits;1.26363;26466.8;3.47968;0.170667
20210417133040237_ALFAPCE-R0_met.fits;1.55758;26480;13.675;0.512
20210417133212226_ALFAPCE-R0_met.fits;1.35015;26488.8;2.72569;3.072
20210417133236290_ALFAPCE-R0_met.fits;1.32789;26490.2;4.38858;0.341333
20210417133244823_ALFAPCE-R0_met.fits;1.93014;26504.9;4.32986;0.341333
20210417133353090_ALFAPCE-R0_met.fits;1.55444;26487.3;7.85214;0.341333
20210417133630786_ALFAPCE-R0_met.fits;1.339;26510.7;8.14818;8.704
20210417133702189_ALFAPCE-R0_met.fits;1.22286;26506.3;2.56145;4.94933
20210417133709869_ALFAPCE-R0_met.fits;1.47404;26497.6;3.66291;0.170667
20210417133801581_ALFAPCE-R0_met.fits;1.42531;26487.3;2.89517;0.170667
20210417133849538_ALFAPCE-R0_met.fits;1.72519;26471.2;21.3376;0.341333
20210417134156247_ALFAPCE-R0_met.fits;1.48182;26510.7;6.39569;0.512
20210417134408002_ALFAPCE-R0_met.fits;1.63874;26453.6;6.44459;0.341333
20210417134451181_ALFAPCE-R0_met.fits;1.29831;26487.3;4.58707;0.170667
20210417134548013_ALFAPCE-R0_met.fits;1.33291;26452.1;4.00687;0.170667
20210417134709762_ALFAPCE-R0_met.fits;1.37113;26519.5;3.10285;0.170667
20210417134841239_ALFAPCE-R0_met.fits;1.35824;26490.2;24.2854;0.682667
20210417134904791_ALFAPCE-R0_met.fits;1.83526;26477.1;6.21661;0.170667
20210417135010839_ALFAPCE-R0_met.fits;1.64878;26488.8;4.70942;0.170667
20210417135015618_ALFAPCE-R0_met.fits;1.13599;26465.3;3.0965;0.170667
20210417135042583_ALFAPCE-R0_met.fits;1.49321;26503.4;3.93488;1.19467
20210417135112962_ALFAPCE-R0_met.fits;1.57527;26504.9;5.50248;0.170667
