# file name; noise; peak f.; mag.; duration
20210417175726039_ALFAPCE-R0_met.fits;1.33436;26525.4;7.11748;1.19467
20210417175759831_ALFAPCE-R0_met.fits;1.69973;26513.7;3.40923;0.170667
20210417180156546_ALFAPCE-R0_met.fits;1.52787;26471.2;3.27008;2.21867
20210417180238871_ALFAPCE-R0_met.fits;1.34657;26500.5;3.78149;0.170667
20210417180250477_ALFAPCE-R0_met.fits;1.29426;26477.1;6.46801;0.341333
20210417180735149_ALFAPCE-R0_met.fits;1.31063;26499;6.7497;0.341333
20210417180918573_ALFAPCE-R0_met.fits;1.69774;26484.4;5.20467;0.170667
20210417181547863_ALFAPCE-R0_met.fits;1.27061;26509.3;7.21449;0.341333
20210417181733506_ALFAPCE-R0_met.fits;1.77341;26471.2;8.82561;0.341333
20210417181809175_ALFAPCE-R0_met.fits;1.59066;26500.5;3.9988;0.170667
20210417181812077_ALFAPCE-R0_met.fits;1.50445;26510.7;6.53957;0.341333
20210417181826754_ALFAPCE-R0_met.fits;1.55058;26485.8;6.1718;0.170667
20210417182014957_ALFAPCE-R0_met.fits;1.36398;26506.3;3.43342;0.170667
20210417182047725_ALFAPCE-R0_met.fits;1.45856;26491.7;2.96126;0.170667
20210417182139095_ALFAPCE-R0_met.fits;1.77717;26493.2;6.33314;0.341333
20210417182426690_ALFAPCE-R0_met.fits;1.55689;26482.9;3.31326;0.170667
20210417182641005_ALFAPCE-R0_met.fits;1.50095;26507.8;3.58174;0.170667
20210417182833986_ALFAPCE-R0_met.fits;1.39516;26481.4;6.14522;0.170667
20210417182946519_ALFAPCE-R0_met.fits;1.54062;26510.7;6.19512;0.170667
20210417183046253_ALFAPCE-R0_met.fits;1.29021;26515.1;6.45126;0.341333
20210417183052226_ALFAPCE-R0_met.fits;1.48343;26482.9;3.79974;0.341333
20210417183131991_ALFAPCE-R0_met.fits;1.36771;26509.3;11.7209;0.341333
20210417183248279_ALFAPCE-R0_met.fits;1.18808;26496.1;6.37897;0.341333
20210417183418562_ALFAPCE-R0_met.fits;1.4164;26496.1;5.13635;0.170667
20210417183546114_ALFAPCE-R0_met.fits;1.6181;26480;8.33002;0.341333
20210417183654893_ALFAPCE-R0_met.fits;1.48452;26449.2;6.29876;0.170667
20210417183737047_ALFAPCE-R0_met.fits;1.35814;26502;2.93609;0.512
20210417183741485_ALFAPCE-R0_met.fits;1.37164;26499;2.80042;2.048
20210417183909207_ALFAPCE-R0_met.fits;1.52581;26544.4;11.931;24.7467
20210417183936173_ALFAPCE-R0_met.fits;1.57557;26500.5;6.13796;0.512
20210417183939757_ALFAPCE-R0_met.fits;1.54002;26503.4;3.63192;0.170667
20210417184351661_ALFAPCE-R0_met.fits;1.27594;26481.4;3.70312;0.170667
20210417184405655_ALFAPCE-R0_met.fits;1.45791;26518.1;3.31156;0.170667
20210417184622018_ALFAPCE-R0_met.fits;1.45894;26510.7;7.23386;0.341333
20210417184735575_ALFAPCE-R0_met.fits;1.46191;26516.6;2.96769;0.170667
20210417184816706_ALFAPCE-R0_met.fits;1.24564;26482.9;3.96989;0.170667
20210417184854935_ALFAPCE-R0_met.fits;1.70049;26518.1;4.0143;0.341333
20210417184935725_ALFAPCE-R0_met.fits;1.38675;26491.7;14.5402;0.512
20210417185122562_ALFAPCE-R0_met.fits;1.58753;26497.6;3.57177;1.536
20210417185320493_ALFAPCE-R0_met.fits;1.37565;26480;3.19977;0.170667
20210417185330562_ALFAPCE-R0_met.fits;1.35237;26468.3;3.28518;0.341333
20210417185421421_ALFAPCE-R0_met.fits;1.68149;26507.8;3.65242;0.341333
