# file name; noise; peak f.; mag.; duration
20210513210012864_ZVPP-R7_snap.fits;6.44653;26537.1;6.50324;0
20210513210112938_ZVPP-R7_snap.fits;6.52562;26541.5;5.10301;0
20210513210213013_ZVPP-R7_snap.fits;6.31559;26528.3;5.30279;0
20210513210313088_ZVPP-R7_snap.fits;6.48069;26503.4;4.61307;0
20210513210413162_ZVPP-R7_snap.fits;6.71049;26466.8;4.96987;0
20210513210513237_ZVPP-R7_snap.fits;6.58716;26523.9;5.74175;0
20210513210613312_ZVPP-R7_snap.fits;7.32497;26485.8;5.6;0
20210513210713386_ZVPP-R7_snap.fits;8.34642;26450.7;6.50617;0
20210513210813461_ZVPP-R7_snap.fits;5.50174;26494.6;5.38342;0
20210513210913536_ZVPP-R7_snap.fits;6.44525;26516.6;4.06783;0
20210513211018389_ZVPP-R7_met.fits;5.82953;26466.8;27.1521;0.341333
20210513211013610_ZVPP-R7_snap.fits;6.50583;26474.1;4.64529;0
20210513211113685_ZVPP-R7_snap.fits;6.81286;26449.2;5.67698;0
20210513211213760_ZVPP-R7_snap.fits;7.39609;26532.7;5.57305;0
20210513211313834_ZVPP-R7_snap.fits;6.47488;26469.7;6.18422;0
20210513211413909_ZVPP-R7_snap.fits;6.29303;26534.2;4.24727;0
20210513211513984_ZVPP-R7_snap.fits;6.05029;26496.1;6.73053;0
20210513211702528_ZVPP-R7_met.fits;6.00417;26504.9;12.1709;0.170667
20210513211614058_ZVPP-R7_snap.fits;5.73689;26535.6;4.76309;0
20210513211714133_ZVPP-R7_snap.fits;6.12935;26465.3;5.1248;0
20210513211814208_ZVPP-R7_snap.fits;6.36932;26499;7.07206;0
20210513211914282_ZVPP-R7_snap.fits;6.14634;26459.5;4.3698;0
20210513212014357_ZVPP-R7_snap.fits;5.31248;26465.3;4.21341;0
20210513212114432_ZVPP-R7_snap.fits;6.30417;26525.4;5.513;0
20210513212214506_ZVPP-R7_snap.fits;6.22663;26541.5;5.41073;0
20210513212314581_ZVPP-R7_snap.fits;5.7939;26526.9;5.64129;0
20210513212414656_ZVPP-R7_snap.fits;5.60639;26525.4;4.68256;0
20210513212514730_ZVPP-R7_snap.fits;5.83872;26506.3;5.80337;0
20210513212614805_ZVPP-R7_snap.fits;6.2701;26504.9;5.9267;0
20210513212714880_ZVPP-R7_snap.fits;6.40856;26497.6;5.98448;0
20210513212814954_ZVPP-R7_snap.fits;6.69502;26494.6;5.36592;0
20210513212915029_ZVPP-R7_snap.fits;6.03193;26459.5;5.9652;0
20210513213015104_ZVPP-R7_snap.fits;5.70643;26494.6;4.77254;0
20210513213115178_ZVPP-R7_snap.fits;5.38271;26469.7;5.91584;0
20210513213236757_ZVPP-R7_met.fits;5.15542;26503.4;14.1982;0.170667
20210513213215253_ZVPP-R7_snap.fits;5.56935;26449.2;5.07352;0
20210513213315328_ZVPP-R7_snap.fits;6.40345;26484.4;7.26029;0
20210513213415402_ZVPP-R7_snap.fits;6.0133;26458;5.81207;0
20210513213515477_ZVPP-R7_snap.fits;5.69355;26515.1;5.71378;0
20210513213615552_ZVPP-R7_snap.fits;5.32462;26545.9;5.78672;0
20210513213715626_ZVPP-R7_snap.fits;6.15536;26526.9;6.30622;0
20210513213815701_ZVPP-R7_snap.fits;6.07489;26482.9;5.06488;0
20210513213915776_ZVPP-R7_snap.fits;6.73242;26540;5.51951;0
20210513214015850_ZVPP-R7_snap.fits;6.01136;26480;4.97952;0
20210513214115925_ZVPP-R7_snap.fits;6.93477;26459.5;5.64686;0
20210513214216000_ZVPP-R7_snap.fits;6.89768;26480;5.48844;0
20210513214316074_ZVPP-R7_snap.fits;5.47153;26544.4;5.16537;0
20210513214416149_ZVPP-R7_snap.fits;6.21451;26472.7;5.46882;0
20210513214521856_ZVPP-R7_met.fits;6.40864;26493.2;21.0387;0.682667
20210513214516224_ZVPP-R7_snap.fits;5.79277;26528.3;5.28874;0
20210513214616298_ZVPP-R7_snap.fits;6.64288;26506.3;5.18479;0
20210513214716373_ZVPP-R7_snap.fits;7.31218;26521;4.91913;0
20210513214816448_ZVPP-R7_snap.fits;5.58862;26510.7;5.22814;0
20210513214916522_ZVPP-R7_snap.fits;6.52932;26484.4;5.56148;0
20210513215016597_ZVPP-R7_snap.fits;5.79536;26502;5.0645;0
20210513215116672_ZVPP-R7_snap.fits;6.98451;26452.1;5.45252;0
20210513215216746_ZVPP-R7_snap.fits;6.49569;26491.7;4.27859;0
20210513215316821_ZVPP-R7_snap.fits;5.84344;26534.2;6.02798;0
20210513215416896_ZVPP-R7_snap.fits;6.68501;26502;4.54251;0
20210513215516970_ZVPP-R7_snap.fits;6.02687;26488.8;4.37529;0
20210513215617045_ZVPP-R7_snap.fits;5.09799;26540;5.69823;0
20210513215759274_ZVPP-R7_met.fits;5.46476;26502;19.4326;0.341333
20210513215717120_ZVPP-R7_snap.fits;6.28679;26487.3;5.57755;0
20210513215817194_ZVPP-R7_snap.fits;6.72541;26463.9;6.46182;0
20210513215917269_ZVPP-R7_snap.fits;5.83109;26545.9;5.17084;0
