# file name; noise; peak f.; mag.; duration
20210513050001258_ZVPP-R7_snap.fits;7.59957;26460.9;6.67974;0
20210513050101333_ZVPP-R7_snap.fits;8.4018;26459.5;8.26682;0
20210513050201408_ZVPP-R7_snap.fits;10.4772;26538.6;10.3596;0
20210513050301482_ZVPP-R7_snap.fits;9.4896;26500.5;9.41388;0
20210513050401557_ZVPP-R7_snap.fits;9.60636;26509.3;8.52459;0
20210513050501632_ZVPP-R7_snap.fits;9.63394;26490.2;8.59179;0
20210513050601706_ZVPP-R7_snap.fits;9.18768;26455.1;7.93373;0
20210513050701781_ZVPP-R7_snap.fits;10.7384;26522.5;9.11308;0
20210513050801856_ZVPP-R7_snap.fits;9.77114;26521;8.47189;0
20210513050901930_ZVPP-R7_snap.fits;10.1153;26459.5;8.75855;0
20210513051002005_ZVPP-R7_snap.fits;10.0528;26491.7;5.90425;0
20210513051102080_ZVPP-R7_snap.fits;9.82251;26488.8;7.22018;0
20210513051202154_ZVPP-R7_snap.fits;8.34156;26458;7.29446;0
20210513051302229_ZVPP-R7_snap.fits;9.91483;26513.7;10.6261;0
20210513051402304_ZVPP-R7_snap.fits;9.42485;26465.3;10.119;0
20210513051502378_ZVPP-R7_snap.fits;11.326;26504.9;6.87218;0
20210513051602453_ZVPP-R7_snap.fits;11.9741;26541.5;8.29645;0
20210513051702528_ZVPP-R7_snap.fits;9.6142;26496.1;7.99953;0
20210513051802602_ZVPP-R7_snap.fits;8.92736;26449.2;8.76013;0
20210513051902677_ZVPP-R7_snap.fits;10.0137;26543;7.40978;0
20210513052002752_ZVPP-R7_snap.fits;10.6947;26475.6;8.46626;0
20210513052102826_ZVPP-R7_snap.fits;9.46215;26449.2;9.02114;0
20210513052202901_ZVPP-R7_snap.fits;8.91205;26503.4;7.01366;0
20210513052302976_ZVPP-R7_snap.fits;11.1588;26509.3;8.18117;0
20210513052403050_ZVPP-R7_snap.fits;9.42958;26547.4;11.4188;0
20210513052503125_ZVPP-R7_snap.fits;10.5837;26449.2;7.47785;0
20210513052603200_ZVPP-R7_snap.fits;9.5505;26456.5;8.12573;0
20210513052703274_ZVPP-R7_snap.fits;10.1593;26455.1;8.29224;0
20210513052803349_ZVPP-R7_snap.fits;9.05909;26509.3;10.0944;0
20210513052903424_ZVPP-R7_snap.fits;9.2859;26521;9.77276;0
20210513053003498_ZVPP-R7_snap.fits;10.1409;26516.6;10.1521;0
20210513053103573_ZVPP-R7_snap.fits;11.7414;26449.2;9.1189;0
20210513053203648_ZVPP-R7_snap.fits;8.83847;26519.5;6.9585;0
20210513053303722_ZVPP-R7_snap.fits;6.54849;26529.8;6.3904;0
20210513053403797_ZVPP-R7_snap.fits;6.72062;26545.9;5.25061;0
20210513053503872_ZVPP-R7_snap.fits;6.88391;26525.4;6.6092;0
20210513053603946_ZVPP-R7_snap.fits;7.50658;26460.9;5.42188;0
20210513053729450_ZVPP-R7_met.fits;7.42637;26481.4;15.6815;0.170667
20210513053704021_ZVPP-R7_snap.fits;6.6985;26519.5;5.63471;0
20210513053804096_ZVPP-R7_snap.fits;7.14323;26516.6;6.3094;0
20210513053903317_ZVPP-R7_met.fits;7.29254;26510.7;15.0818;0.341333
20210513053904170_ZVPP-R7_snap.fits;7.65192;26466.8;6.68406;0
20210513054004245_ZVPP-R7_snap.fits;6.68142;26472.7;8.83534;0
20210513054104320_ZVPP-R7_snap.fits;7.00128;26499;5.92139;0
20210513054204394_ZVPP-R7_snap.fits;6.19946;26545.9;5.56736;0
20210513054304469_ZVPP-R7_snap.fits;7.12157;26543;4.87697;0
20210513054404544_ZVPP-R7_snap.fits;5.49262;26537.1;6.42815;0
20210513054504618_ZVPP-R7_snap.fits;5.73788;26455.1;4.3712;0
20210513054604693_ZVPP-R7_snap.fits;8.46634;26507.8;6.52197;0
20210513054704768_ZVPP-R7_snap.fits;6.74173;26543;5.32471;0
20210513054804842_ZVPP-R7_snap.fits;7.22632;26512.2;6.04638;0
20210513054904917_ZVPP-R7_snap.fits;5.88124;26504.9;5.34209;0
20210513055004992_ZVPP-R7_snap.fits;6.44634;26469.7;6.35588;0
20210513055105066_ZVPP-R7_snap.fits;5.86347;26529.8;4.97535;0
20210513055205141_ZVPP-R7_snap.fits;7.05397;26503.4;4.98285;0
20210513055305216_ZVPP-R7_snap.fits;6.45634;26449.2;6.7923;0
20210513055405290_ZVPP-R7_snap.fits;6.66241;26450.7;4.70006;0
20210513055505365_ZVPP-R7_snap.fits;6.16453;26455.1;5.1015;0
20210513055605440_ZVPP-R7_snap.fits;7.08449;26535.6;6.61136;0
20210513055705514_ZVPP-R7_snap.fits;6.42683;26463.9;5.81487;0
20210513055805589_ZVPP-R7_snap.fits;5.92447;26465.3;4.76173;0
20210513055905664_ZVPP-R7_snap.fits;5.82365;26474.1;5.07532;0
