# file name; noise; peak f.; mag.; duration
20210513060005738_ZVPP-R7_snap.fits;6.74573;26503.4;4.89855;0
20210513060105813_ZVPP-R7_snap.fits;5.89376;26477.1;5.11591;0
20210513060205888_ZVPP-R7_snap.fits;5.33801;26526.9;5.16794;0
20210513060305962_ZVPP-R7_snap.fits;6.11435;26485.8;5.00777;0
20210513060406037_ZVPP-R7_snap.fits;6.34585;26521;5.38158;0
20210513060506112_ZVPP-R7_snap.fits;6.17903;26518.1;4.72734;0
20210513060606186_ZVPP-R7_snap.fits;6.05062;26497.6;6.28473;0
20210513060706261_ZVPP-R7_snap.fits;7.48573;26497.6;5.44372;0
20210513060806336_ZVPP-R7_snap.fits;6.65914;26475.6;7.1492;0
20210513060906410_ZVPP-R7_snap.fits;6.53674;26477.1;5.55068;0
20210513061006485_ZVPP-R7_snap.fits;6.76703;26487.3;5.91978;0
20210513061106560_ZVPP-R7_snap.fits;6.44848;26500.5;5.83149;0
20210513061206634_ZVPP-R7_snap.fits;6.32556;26544.4;8.18193;0
20210513061306709_ZVPP-R7_snap.fits;6.00975;26523.9;4.79504;0
20210513061406784_ZVPP-R7_snap.fits;6.55641;26531.2;5.24434;0
20210513061506858_ZVPP-R7_snap.fits;6.91117;26522.5;5.09255;0
20210513061606933_ZVPP-R7_snap.fits;7.45674;26531.2;5.0888;0
20210513061707008_ZVPP-R7_snap.fits;7.89413;26521;5.14032;0
20210513061807082_ZVPP-R7_snap.fits;6.48502;26502;7.62477;0
20210513061907157_ZVPP-R7_snap.fits;6.96764;26488.8;6.95916;0
20210513062007232_ZVPP-R7_snap.fits;6.81925;26525.4;5.1118;0
20210513062107306_ZVPP-R7_snap.fits;6.19635;26502;5.80585;0
20210513062215232_ZVPP-R7_met.fits;6.31586;26496.1;14.0253;0.512
20210513062207381_ZVPP-R7_snap.fits;6.27838;26537.1;4.83252;0
20210513062307456_ZVPP-R7_snap.fits;5.90998;26525.4;5.1997;0
20210513062407530_ZVPP-R7_snap.fits;6.71585;26481.4;5.76491;0
20210513062507605_ZVPP-R7_snap.fits;5.80161;26471.2;7.12952;0
20210513062608362_ZVPP-R7_met.fits;6.58172;26497.6;16.6801;0.170667
20210513062607680_ZVPP-R7_snap.fits;6.72611;26519.5;5.2776;0
20210513062707754_ZVPP-R7_snap.fits;6.79315;26463.9;6.12595;0
20210513062807829_ZVPP-R7_snap.fits;6.23327;26484.4;5.00697;0
20210513062907904_ZVPP-R7_snap.fits;6.55802;26466.8;4.65961;0
20210513063007978_ZVPP-R7_snap.fits;6.89263;26491.7;7.27464;0
20210513063108053_ZVPP-R7_snap.fits;6.447;26507.8;5.58155;0
20210513063208128_ZVPP-R7_snap.fits;6.71778;26478.5;4.9047;0
20210513063308202_ZVPP-R7_snap.fits;5.24875;26534.2;5.14082;0
20210513063408277_ZVPP-R7_snap.fits;6.65417;26482.9;4.94734;0
20210513063508352_ZVPP-R7_snap.fits;7.70379;26465.3;6.42263;0
20210513063608426_ZVPP-R7_snap.fits;7.23752;26540;5.99516;0
20210513063708501_ZVPP-R7_snap.fits;6.88511;26543;4.81338;0
20210513063808576_ZVPP-R7_snap.fits;5.41579;26540;7.05584;0
20210513063908650_ZVPP-R7_snap.fits;6.36768;26469.7;7.21217;0
20210513064008725_ZVPP-R7_snap.fits;7.34076;26463.9;7.33363;0
20210513064108800_ZVPP-R7_snap.fits;7.01495;26452.1;5.17449;0
20210513064208874_ZVPP-R7_snap.fits;6.29793;26494.6;5.13321;0
20210513064308949_ZVPP-R7_snap.fits;7.07368;26480;5.29264;0
20210513064409024_ZVPP-R7_snap.fits;6.41148;26497.6;5.32626;0
20210513064509098_ZVPP-R7_snap.fits;6.54919;26506.3;7.34435;0
20210513064609173_ZVPP-R7_snap.fits;6.64485;26507.8;4.34075;0
20210513064715221_ZVPP-R7_met.fits;5.85074;26518.1;11.7045;0.170667
20210513064709248_ZVPP-R7_snap.fits;7.82221;26522.5;6.3488;0
20210513064809322_ZVPP-R7_snap.fits;7.59538;26468.3;6.62762;0
20210513064909397_ZVPP-R7_snap.fits;5.7061;26469.7;5.90355;0
20210513065056064_ZVPP-R7_met.fits;5.39427;26497.6;16.0428;0.341333
20210513065009472_ZVPP-R7_snap.fits;5.64237;26538.6;6.71145;0
20210513065109546_ZVPP-R7_snap.fits;5.9272;26526.9;4.0987;0
20210513065209621_ZVPP-R7_snap.fits;6.27292;26490.2;6.11184;0
20210513065309696_ZVPP-R7_snap.fits;5.61888;26496.1;5.23001;0
20210513065409770_ZVPP-R7_snap.fits;6.02219;26458;5.17782;0
20210513065509845_ZVPP-R7_snap.fits;6.92264;26538.6;5.10321;0
20210513065609920_ZVPP-R7_snap.fits;5.92724;26521;5.02173;0
20210513065709994_ZVPP-R7_snap.fits;7.19293;26452.1;7.28331;0
20210513065810069_ZVPP-R7_snap.fits;5.84703;26474.1;5.87232;0
20210513065910144_ZVPP-R7_snap.fits;7.23289;26490.2;5.54163;0
