# file name; noise; peak f.; mag.; duration
20210513170055018_ZVPP-R7_snap.fits;8.87134;26534.2;7.73198;0
20210513170155093_ZVPP-R7_snap.fits;9.14752;26534.2;7.43216;0
20210513170255168_ZVPP-R7_snap.fits;9.90466;26475.6;8.37331;0
20210513170355242_ZVPP-R7_snap.fits;8.58542;26480;6.39785;0
20210513170455317_ZVPP-R7_snap.fits;9.47359;26487.3;7.71015;0
20210513170555392_ZVPP-R7_snap.fits;8.93657;26459.5;7.94239;0
20210513170655466_ZVPP-R7_snap.fits;8.73919;26499;8.19862;0
20210513170755541_ZVPP-R7_snap.fits;8.68624;26474.1;6.90273;0
20210513170855616_ZVPP-R7_snap.fits;9.21785;26469.7;6.28826;0
20210513170955690_ZVPP-R7_snap.fits;9.14645;26474.1;7.81745;0
20210513171055765_ZVPP-R7_snap.fits;7.58604;26475.6;5.01164;0
20210513171155840_ZVPP-R7_snap.fits;8.68239;26528.3;8.46984;0
20210513171255914_ZVPP-R7_snap.fits;10.015;26521;5.95833;0
20210513171355989_ZVPP-R7_snap.fits;8.24256;26547.4;8.65308;0
20210513171456064_ZVPP-R7_snap.fits;10.8615;26510.7;9.28723;0
20210513171556138_ZVPP-R7_snap.fits;9.97632;26509.3;6.58166;0
20210513171656213_ZVPP-R7_snap.fits;8.97499;26465.3;7.69165;0
20210513171756288_ZVPP-R7_snap.fits;6.24117;26452.1;5.7633;0
20210513171856362_ZVPP-R7_snap.fits;5.39068;26453.6;5.39037;0
20210513171956437_ZVPP-R7_snap.fits;7.55238;26541.5;5.12443;0
20210513172056512_ZVPP-R7_snap.fits;8.23528;26543;7.31063;0
20210513172156586_ZVPP-R7_snap.fits;7.05237;26537.1;5.88566;0
20210513172256661_ZVPP-R7_snap.fits;6.69127;26477.1;5.65527;0
20210513172356736_ZVPP-R7_snap.fits;6.46814;26477.1;5.81343;0
20210513172456810_ZVPP-R7_snap.fits;6.09143;26460.9;6.78707;0
20210513172556885_ZVPP-R7_snap.fits;6.79382;26453.6;5.56933;0
20210513172656960_ZVPP-R7_snap.fits;5.34615;26547.4;5.32446;0
20210513172757034_ZVPP-R7_snap.fits;6.1388;26468.3;6.15129;0
20210513172857109_ZVPP-R7_snap.fits;6.75098;26491.7;5.26375;0
20210513172957184_ZVPP-R7_snap.fits;6.68598;26534.2;4.31559;0
20210513173057258_ZVPP-R7_snap.fits;6.35515;26497.6;5.97323;0
20210513173157333_ZVPP-R7_snap.fits;5.7702;26523.9;4.94076;0
20210513173257408_ZVPP-R7_snap.fits;64.9086;26510.7;58.4526;0
20210513173357482_ZVPP-R7_snap.fits;72.8558;26455.1;58.1024;0
20210513173457557_ZVPP-R7_snap.fits;61.2797;26523.9;65.2025;0
20210513173557632_ZVPP-R7_snap.fits;63.9929;26496.1;55.4085;0
20210513173657706_ZVPP-R7_snap.fits;68.9165;26535.6;58.9089;0
20210513173757781_ZVPP-R7_snap.fits;73.2212;26534.2;64.2697;0
20210513173857856_ZVPP-R7_snap.fits;66.1363;26452.1;66.132;0
20210513173957930_ZVPP-R7_snap.fits;60.845;26503.4;58.2844;0
20210513174058005_ZVPP-R7_snap.fits;76.6559;26507.8;57.1352;0
20210513174158080_ZVPP-R7_snap.fits;61.5543;26541.5;63.0621;0
20210513174258154_ZVPP-R7_snap.fits;66.2864;26545.9;50.8686;0
20210513174358229_ZVPP-R7_snap.fits;61.5702;26455.1;55.4278;0
20210513174458304_ZVPP-R7_snap.fits;65.6818;26487.3;55.2041;0
20210513174558378_ZVPP-R7_snap.fits;60.7268;26535.6;45.2124;0
20210513174658453_ZVPP-R7_snap.fits;70.452;26466.8;49.5077;0
20210513174758528_ZVPP-R7_snap.fits;60.5548;26500.5;58.3634;0
20210513174858602_ZVPP-R7_snap.fits;52.1516;26471.2;46.6088;0
20210513174958677_ZVPP-R7_snap.fits;68.2962;26522.5;66.9928;0
20210513175058752_ZVPP-R7_snap.fits;52.9865;26460.9;44.637;0
20210513175158826_ZVPP-R7_snap.fits;62.2592;26497.6;51.7081;0
20210513175258901_ZVPP-R7_snap.fits;59.0714;26482.9;42.5661;0
20210513175358976_ZVPP-R7_snap.fits;52.362;26452.1;64.5015;0
20210513175459050_ZVPP-R7_snap.fits;52.7839;26456.5;63.7363;0
20210513175559125_ZVPP-R7_snap.fits;48.7892;26510.7;56.9789;0
20210513175659200_ZVPP-R7_snap.fits;57.0058;26509.3;59.0107;0
20210513175759274_ZVPP-R7_snap.fits;56.1774;26490.2;43.8946;0
20210513175859349_ZVPP-R7_snap.fits;60.7604;26459.5;44.5365;0
20210513175959424_ZVPP-R7_snap.fits;50.9476;26504.9;68.1476;0
