#timestamp,LO_Frequency,Hit,StdDev 
1620892815.6,286047000.8,N
1620892835.5,286047000.7,N
1620892855.3,286047002.5,N
1620892875.2,286046998.3,N
1620892895.9,286047000.4,N
1620892915.7,286046996.7,N
1620892935.6,286046997.2,N
1620892955.4,286676145.5,Y
1620892975.3,286046993.3,P
1620892995.1,286046997.7,N
1620892996.0,286046997.7,N
1620893015.8,286046995.0,N
1620893035.7,286046999.6,N
1620893055.5,286046994.4,N
1620893075.3,286046992.1,Y
1620893095.2,286047004.0,P
1620893115.0,286047004.5,N
1620893115.9,286047004.5,N
1620893165.8,286044781.2,E
1620893175.7,286047947.8,N
1620893195.5,286049224.3,P
1620893215.4,286049221.9,P
1620893235.2,286049221.8,Y
1620893255.0,286047422.1,P
1620893255.9,286047422.1,N
1620893275.8,286047423.3,N
1620893295.6,286047423.3,N
1620893315.5,286047418.3,N
1620893335.3,286047419.6,N
1620893355.1,286047415.7,N
1620893375.9,286047417.4,N
1620893395.7,286047419.7,N
1620893415.5,286047418.5,N
1620893435.4,286047418.3,N
1620893455.2,286047420.3,N
1620893475.1,286047421.0,N
1620893476.0,286047421.0,N
1620893495.8,286047423.5,N
1620893515.6,286047423.6,N
1620893535.5,286047420.5,N
1620893555.3,286047423.0,N
1620893575.1,286047423.9,N
1620893595.9,286047425.6,N
1620893615.7,286047425.8,N
1620893635.6,286047428.0,N
1620893655.4,286047427.2,N
1620893675.2,286047424.1,N
1620893695.1,286047424.9,N
1620893696.0,286047424.9,N
1620893715.8,286047421.7,N
1620893735.7,286047423.0,N
1620893755.5,286047423.0,N
1620893775.3,286047423.1,N
1620893795.2,286047426.6,Y
1620893815.0,286047005.6,P
1620893815.9,286047005.6,N
1620893835.7,286047002.8,N
1620893855.6,286047004.0,N
1620893875.4,286047003.3,N
1620893895.3,286047004.0,N
1620893915.1,286047003.5,N
1620893916.0,286047003.5,N
1620893935.8,286047002.5,N
1620893955.7,286047003.9,N
1620893975.5,286047004.7,N
1620893995.3,286047007.4,N
1620894015.2,286047007.5,N
1620894035.0,286047004.7,N
1620894035.9,286047004.7,N
1620894055.8,286047006.8,N
1620894075.6,286047006.9,N
1620894095.4,286047010.3,N
1620894115.3,286047006.6,N
1620894135.1,286047008.8,N
1620894155.9,286047006.5,N
1620894175.7,286047004.6,N
1620894195.5,286047004.4,N
1620894215.4,286047002.3,N
1620894235.2,286047000.5,N
1620894255.0,286047004.3,N
1620894255.9,286047004.3,N
1620894275.8,286047005.0,N
1620894295.6,286047006.2,N
1620894315.5,286047005.8,N
1620894335.3,286047006.2,Y
1620894355.1,286047001.7,P
1620894375.9,286047002.3,N
1620894395.7,286047003.9,N
1620894415.6,286047000.2,N
1620894435.4,286046999.8,N
1620894455.2,286047000.2,N
1620894475.1,286047000.2,N
1620894476.0,286047000.2,N
1620894495.8,286047002.8,N
1620894515.6,286047002.3,N
1620894535.5,286047003.8,N
1620894555.3,286047005.2,Y
1620894575.2,286047001.4,P
1620894595.9,286047001.7,P
1620894615.7,286047002.5,P
1620894635.6,286047000.2,N
1620894655.4,286047002.1,N
1620894675.3,286047000.2,N
1620894695.1,286047001.0,N
1620894696.0,286047001.0,N
1620894715.8,286047001.8,N
1620894735.7,286047005.5,Y
1620894755.5,286047005.3,P
1620894775.3,286047007.4,P
1620894795.2,286047006.4,N
1620894815.0,286047006.7,N
1620894815.9,286047006.7,Y
1620894835.8,286047000.0,P
1620894855.6,286047002.6,N
1620894875.4,286047004.4,N
1620894895.3,286047000.1,N
1620894915.1,286047000.3,N
1620894935.9,286046998.7,N
1620894955.7,286046999.1,N
1620894975.5,286046994.9,N
1620894995.4,286046995.7,N
1620895015.2,286046996.2,N
1620895035.0,286046994.9,N
1620895035.9,286046994.9,N
1620895055.8,286046997.6,N
1620895075.6,286047000.9,N
1620895095.5,286047002.5,N
1620895115.3,286047001.8,N
1620895135.1,286047003.3,N
1620895155.9,286047005.6,N
1620895175.7,286047002.9,N
1620895195.6,286047003.6,N
1620895215.4,286047005.7,N
1620895235.2,286047004.0,N
1620895255.1,286047001.7,N
1620895256.0,286047001.7,N
1620895275.8,286047002.8,N
1620895295.6,286047003.9,N
1620895315.5,286047006.0,N
1620895335.3,286047003.8,N
1620895355.2,286047003.0,N
1620895375.9,286047001.4,N
1620895395.7,286047004.1,N
1620895415.6,286047000.6,N
1620895435.4,286046994.9,N
1620895455.3,286046997.1,N
1620895475.1,286047000.7,N
1620895476.0,286047000.7,N
1620895495.8,286047004.2,N
1620895515.7,286047004.8,N
1620895535.5,286047004.9,N
1620895555.3,286047005.3,N
1620895575.2,286047003.7,N
1620895595.0,286047001.8,N
1620895595.9,286047001.8,N
1620895615.8,286047002.9,N
1620895635.6,286047005.2,N
1620895655.4,286047006.0,N
1620895675.3,286046999.8,N
1620895695.1,286047001.3,N
1620895715.8,286047001.8,N
1620895735.7,286047003.5,N
1620895755.5,286047001.9,N
1620895775.4,286047001.0,N
1620895795.2,286047000.6,N
1620895815.0,286046997.2,N
1620895815.9,286046997.2,N
1620895835.8,286046998.6,N
1620895855.6,286047002.2,N
1620895875.4,286047001.8,N
1620895895.3,286047001.3,N
1620895915.1,286047002.9,N
1620895935.9,286047005.2,N
1620895955.7,286047004.8,N
1620895975.5,286047006.6,N
1620895995.4,286047008.8,Y
1620896015.2,286047010.1,P
1620896035.1,286047010.2,N
1620896036.0,286047010.2,N
1620896055.8,286047004.9,N
1620896075.6,286047009.0,N
1620896095.5,286047009.1,N
1620896115.3,286047007.2,N
1620896135.1,286047006.7,N
1620896155.9,286047009.1,Y
1620896175.7,286046999.7,P
1620896195.6,286047002.1,N
1620896215.4,286047000.6,N
1620896235.2,286047000.2,N
1620896255.1,286047000.7,N
1620896256.0,286047000.7,N
1620896275.8,286046998.5,N
1620896295.7,286046997.8,N
1620896315.5,286046997.9,N
1620896335.3,286046995.2,N
1620896355.2,286046996.1,N
1620896375.9,286046995.2,N
1620896395.7,286046996.3,N
