#timestamp,LO_Frequency,Hit,StdDev 
1620874815.8,286047001.1,N
1620874835.7,286047002.1,N
1620874855.5,286047004.2,N
1620874875.3,286047000.3,N
1620874895.2,286046996.6,N
1620874915.0,286047000.0,N
1620874915.9,286047000.0,N
1620874935.7,286047002.5,N
1620874955.6,286047000.1,N
1620874975.4,286047011.9,Y
1620874995.3,286046997.3,P
1620875015.1,286046994.6,N
1620875035.8,286046994.2,N
1620875055.7,286046997.5,N
1620875075.5,286046996.0,N
1620875095.4,286046995.4,N
1620875115.2,286046996.3,N
1620875135.0,286046995.6,N
1620875135.9,286046995.6,N
1620875155.8,286046997.9,N
1620875175.6,286047000.7,N
1620875195.4,286047002.3,N
1620875215.3,286047001.8,N
1620875235.1,286047004.1,N
1620875255.9,286047006.0,N
1620875305.7,286047001.3,E
1620875315.6,286047002.9,N
1620875335.5,286047006.6,P
1620875355.3,286047008.9,P
1620875375.2,286047007.6,Y
1620875395.9,286046996.9,P
1620875415.7,286046999.4,N
1620875435.6,286046999.4,N
1620875455.4,286046997.2,N
1620875475.3,286046998.4,N
1620875495.1,286047001.2,N
1620875496.0,286047001.2,N
1620875515.8,286046998.5,N
1620875535.7,286046999.9,N
1620875555.5,286047001.2,N
1620875575.4,286047003.6,N
1620875595.2,286047003.7,N
1620875615.0,286047004.1,N
1620875615.9,286047004.1,N
1620875635.8,286047001.8,N
1620875655.6,286047000.8,N
1620875675.4,286046998.4,N
1620875695.3,286046998.7,N
1620875715.1,286046998.6,N
1620875735.9,286046998.2,N
1620875755.7,286046998.8,N
1620875775.5,286046998.3,N
1620875795.4,286046996.8,N
1620875815.2,286046997.6,N
1620875835.1,286046996.0,N
1620875836.0,286046996.0,N
1620875855.8,286046996.5,N
1620875875.6,286046999.4,N
1620875895.5,286046999.9,N
1620875915.3,286047001.6,N
1620875935.1,286047003.5,N
1620875955.9,286047002.5,N
1620875975.7,286046998.1,N
1620875995.6,286046997.4,N
1620876015.4,286046993.4,N
1620876035.2,286046995.6,N
1620876055.1,286046993.2,N
1620876056.0,286046993.2,N
1620876075.8,286046990.6,N
1620876095.7,286046988.9,Y
1620876115.5,286046992.4,P
1620876135.3,286046991.7,N
1620876155.2,286046992.2,N
1620876175.0,286046989.1,Y
1620876175.9,286046989.1,P
1620876195.8,286046999.1,N
1620876215.6,286046996.7,N
1620876235.4,286046998.7,N
1620876255.3,286046999.5,N
1620876275.1,286046998.2,N
1620876295.8,286047001.3,N
1620876315.7,286047000.2,N
1620876335.5,286046999.9,N
1620876355.4,286047000.8,N
1620876375.2,286047001.4,N
1620876395.0,286047006.0,N
1620876395.9,286047006.0,N
1620876415.8,286047005.8,N
1620876435.6,286047003.5,N
1620876455.4,286047000.4,N
1620876475.3,286047001.1,N
1620876495.1,286047001.2,N
1620876515.9,286046998.4,N
1620876535.7,286046999.2,N
1620876555.5,286046997.2,N
1620876575.4,286047001.0,N
1620876595.2,286047001.2,N
1620876615.0,286047003.7,N
1620876615.9,286047003.7,N
1620876635.8,286047004.8,N
1620876655.6,286047005.7,N
1620876675.5,286047002.2,N
1620876695.3,286047004.3,N
1620876715.1,286047004.0,N
1620876735.9,286047004.4,N
1620876755.7,286047003.8,N
1620876775.5,286047005.5,N
1620876795.4,286047006.3,N
1620876815.2,286047009.6,Y
1620876835.1,286047007.9,P
1620876836.0,286047007.9,N
1620876855.8,286047007.3,N
1620876875.6,286047005.1,N
1620876895.5,286047001.8,N
1620876915.3,286047000.0,N
1620876935.2,286047001.6,N
1620876955.9,286046998.6,N
1620876975.7,286047000.9,N
1620876995.6,286046999.1,N
1620877015.4,286046993.4,N
1620877035.2,286046995.2,N
1620877055.1,286046995.4,N
1620877056.0,286046995.4,N
1620877075.8,286046995.9,N
1620877095.7,286046996.9,N
1620877115.5,286046998.0,N
1620877135.3,286046998.3,N
1620877155.2,286047002.8,N
1620877175.0,286046998.6,N
1620877175.9,286046998.6,N
1620877195.8,286046999.3,N
1620877215.6,286046997.4,N
1620877235.4,286046997.6,N
1620877255.3,286046997.5,N
1620877275.1,286046997.6,N
1620877295.8,286046993.6,N
1620877315.7,286046995.6,N
1620877335.5,286046995.7,N
1620877355.4,286046993.4,N
1620877375.2,286046998.0,N
1620877395.0,286046994.6,N
1620877395.9,286046994.6,N
1620877415.8,286046996.6,N
1620877435.6,286046997.3,N
1620877455.4,286046998.7,N
1620877475.3,286046999.8,N
1620877495.1,286047000.5,N
1620877515.9,286046999.5,N
1620877535.7,286046998.8,N
1620877555.5,286047002.1,N
1620877575.4,286046998.8,N
1620877595.2,286046998.9,N
1620877615.0,286046998.7,N
1620877616.0,286046998.7,N
1620877635.8,286046999.6,N
1620877655.6,286046996.5,N
1620877675.5,286046997.5,N
1620877695.3,286046996.7,N
1620877715.1,286046996.6,N
1620877735.9,286046995.3,N
1620877755.7,286046995.3,N
1620877775.6,286046995.0,N
1620877795.4,286046996.2,N
1620877815.2,286046994.7,N
1620877835.1,286046995.4,N
1620877836.0,286046995.4,N
1620877855.8,286046997.1,N
1620877875.7,286046998.2,N
1620877895.5,286046996.6,N
1620877915.3,286046997.3,N
1620877935.2,286046997.9,N
1620877955.0,286046996.2,N
1620877955.9,286046996.2,N
1620877975.7,286046997.7,N
1620877995.6,286046997.2,N
1620878015.4,286046995.7,N
1620878035.3,286046995.5,N
1620878055.1,286046997.5,N
1620878056.0,286046997.5,N
1620878075.8,286046993.8,Y
1620878095.7,286046995.5,P
1620878115.5,286046996.7,P
1620878135.4,286046997.1,P
1620878155.2,286046995.4,Y
1620878175.0,286046999.4,P
1620878175.9,286046999.4,N
1620878195.8,286046998.1,N
1620878215.6,286046996.8,N
1620878235.4,286046998.9,N
1620878255.3,286047001.7,N
1620878275.1,286046999.8,N
1620878295.9,286047004.1,N
1620878315.7,286047003.5,N
1620878335.5,286047001.9,N
1620878355.4,286047002.4,N
1620878375.2,286047003.1,N
1620878395.0,286047003.3,N
1620878396.0,286047003.3,N
