#timestamp,LO_Frequency,Hit,StdDev 
1620910815.1,286047003.6,N
1620910835.9,286047002.0,N
1620910855.7,286047000.1,N
1620910875.5,286047000.2,N
1620910895.4,286046998.4,N
1620910915.2,286046999.5,N
1620910935.0,286046995.9,N
1620910935.9,286046995.9,N
1620910955.8,286046993.4,N
1620910975.6,286046994.1,N
1620910995.5,286046993.2,N
1620911015.3,286046990.3,N
1620911035.1,286046992.3,N
1620911055.9,286046992.2,N
1620911075.7,286046992.4,N
1620911095.6,286046992.3,N
1620911115.4,286046996.1,N
1620911135.2,286047001.0,N
1620911155.1,286046998.4,N
1620911156.0,286046998.4,N
1620911175.8,286046996.5,N
1620911195.6,286046998.8,N
1620911215.5,286047000.8,N
1620911235.3,286047002.5,N
1620911255.2,286047002.6,N
1620911275.9,286047002.4,N
1620911295.7,286047003.2,N
1620911315.6,286047008.3,N
1620911335.4,286047007.8,N
1620911355.2,286047009.1,N
1620911375.1,286047008.7,N
1620911376.0,286047008.7,N
1620911395.8,286047006.2,N
1620911415.7,286047006.9,N
1620911435.5,286047005.7,N
1620911455.3,286047003.4,N
1620911475.2,286047003.3,N
1620911495.0,286047005.9,N
1620911495.9,286047005.9,N
1620911515.7,286047004.2,N
1620911535.6,286047002.7,N
1620911555.4,286047002.7,N
1620911575.3,286047002.6,N
1620911595.1,286047004.0,N
1620911596.0,286047004.0,N
1620911615.8,286047002.0,N
1620911635.7,286047001.4,N
1620911655.5,286047000.3,N
1620911675.3,286047004.1,N
1620911695.2,286046999.7,N
1620911715.0,286046999.9,N
1620911715.9,286046999.9,N
1620911735.8,286047001.7,N
1620911755.6,286047000.8,N
1620911775.4,286047001.2,N
1620911795.3,286047002.1,N
1620911815.1,286047004.0,N
1620911835.8,286047001.4,N
1620911855.7,286047002.5,N
1620911875.5,286047002.3,N
1620911895.4,286047001.2,N
1620911915.2,286047000.3,N
1620911935.0,286046998.2,N
1620911935.9,286046998.2,N
1620911955.8,286047001.4,N
1620911975.6,286047001.7,N
1620911995.4,286047003.2,N
1620912015.3,286043521.9,Y
1620912035.1,286047000.5,P
1620912055.9,286046999.7,N
1620912075.7,286047000.0,N
1620912095.5,286046998.1,N
1620912115.4,286046999.5,N
1620912135.2,286046998.6,N
1620912155.1,286046999.9,N
1620912156.0,286046999.9,N
1620912175.8,286046999.3,N
1620912195.6,286047001.2,N
1620912215.5,286046996.6,Y
1620912235.3,286046998.5,P
1620912255.1,286046998.2,N
1620912275.9,286046999.4,N
1620912295.7,286046998.2,N
1620912315.6,286047000.5,N
1620912335.4,286047001.9,N
1620912355.2,286046999.9,N
1620912375.1,286047002.7,N
1620912376.0,286047002.7,N
1620912395.8,286046999.6,N
1620912415.6,286046997.2,N
1620912435.5,286046999.7,N
1620912455.3,286046998.3,N
1620912475.2,286046997.7,N
1620912495.9,286046995.4,N
1620912515.7,286046995.4,N
1620912535.6,286046997.2,N
1620912555.4,286046998.9,N
1620912575.3,286047000.6,N
1620912595.1,286047002.8,N
1620912596.0,286047002.8,N
1620912615.8,286046998.3,N
1620912635.7,286046999.9,N
1620912655.5,286047001.7,N
1620912675.3,286046999.7,N
1620912695.2,286046998.4,N
1620912715.0,286046997.3,N
1620912715.9,286046997.3,N
1620912735.8,286046995.2,N
1620912755.6,286046997.2,N
1620912775.4,286047454.1,Y
1620912795.3,286046997.6,P
1620912815.1,286046996.9,P
1620912835.9,286682703.9,P
1620912855.7,286047000.0,N
1620912875.5,286046998.4,N
1620912895.4,286046998.4,N
1620912915.2,286046999.3,N
1620912935.0,286047002.1,N
1620912935.9,286047002.1,N
1620912955.8,286047003.7,N
1620912975.6,286047001.3,N
1620912995.5,286047004.4,N
1620913015.3,286047004.3,N
1620913035.1,286047002.8,N
1620913055.9,286047000.8,N
1620913075.7,286046997.0,N
1620913095.5,286046996.7,N
1620913115.4,286046999.3,N
1620913135.2,286046996.6,N
1620913155.1,286046997.0,N
1620913156.0,286046997.0,N
1620913175.8,286046999.4,N
1620913195.6,286047002.8,N
1620913215.5,286047002.6,N
1620913235.3,286046996.5,N
1620913255.1,286046996.8,N
1620913275.9,286047000.6,N
1620913295.7,286047000.0,N
1620913315.6,286047000.0,N
1620913335.4,286047001.9,N
1620913355.2,286046999.8,N
1620913375.1,286047000.0,N
1620913376.0,286042596.7,N
1620913395.8,286046999.2,N
1620913415.7,286046997.6,N
1620913435.5,286046998.3,N
1620913455.3,286047000.9,N
1620913475.2,286046999.8,N
1620913495.0,286047002.1,N
1620913495.9,286047002.1,N
1620913515.7,286047001.5,N
1620913535.6,286047002.3,N
1620913555.4,286047002.4,N
1620913575.3,286046999.7,N
1620913595.1,286047000.3,N
1620913596.0,286047000.3,N
1620913615.8,286047002.6,N
1620913635.7,286046998.6,N
1620913655.5,286046998.7,N
1620913675.4,286047002.3,N
1620913695.2,286047000.0,N
1620913715.0,286046998.3,N
1620913715.9,286046998.3,N
1620913735.8,286046997.4,N
1620913755.6,286046998.7,N
1620913775.4,286047000.1,N
1620913795.3,286047002.6,N
1620913815.1,286047002.1,N
1620913835.9,286047000.0,N
1620913855.7,286047001.2,N
1620913875.5,286047002.5,N
1620913895.4,286046999.8,N
1620913915.2,286047000.5,N
1620913935.1,286046998.1,N
1620913936.0,286046998.1,N
1620913955.8,286047000.7,N
1620913975.6,286046999.0,N
1620913995.5,286047000.0,N
1620914015.3,286047002.3,N
1620914035.1,286047000.0,N
1620914055.9,286047001.6,N
1620914075.7,286047002.2,N
1620914095.6,286047004.1,N
1620914115.4,286047003.2,N
1620914135.2,286047003.0,N
1620914155.1,286047002.6,N
1620914156.0,286047002.6,N
1620914175.8,286047002.0,N
1620914195.6,286047004.3,N
1620914215.5,286047001.3,N
1620914235.3,286047003.0,N
1620914255.2,286047001.4,N
1620914275.9,286047001.9,N
1620914295.7,286047000.2,N
1620914315.6,286047002.4,N
1620914335.4,286047001.8,N
1620914355.2,286047005.7,Y
1620914375.1,286047003.9,P
1620914376.0,286047003.9,P
1620914395.8,286047007.8,P
