# file name; noise; peak f.; mag.; duration
20210513150046058_ZVPP-R7_snap.fits;6.24633;26537.1;5.04389;0
20210513150146133_ZVPP-R7_snap.fits;7.15129;26516.6;4.69907;0
20210513150246208_ZVPP-R7_snap.fits;4.8623;26540;6.36914;0
20210513150346282_ZVPP-R7_snap.fits;5.94552;26485.8;4.55415;0
20210513150446357_ZVPP-R7_snap.fits;5.69768;26491.7;4.36752;0
20210513150546432_ZVPP-R7_snap.fits;5.54741;26452.1;4.5764;0
20210513150646506_ZVPP-R7_snap.fits;6.47067;26481.4;5.85164;0
20210513150746581_ZVPP-R7_snap.fits;6.78933;26507.8;4.0387;0
20210513150846656_ZVPP-R7_snap.fits;5.51281;26462.4;4.87889;0
20210513150946730_ZVPP-R7_snap.fits;5.5698;26518.1;8.11266;0
20210513151046805_ZVPP-R7_snap.fits;5.64482;26481.4;6.59178;0
20210513151146880_ZVPP-R7_snap.fits;6.417;26484.4;6.98608;0
20210513151246954_ZVPP-R7_snap.fits;6.25957;26532.7;4.82071;0
20210513151347029_ZVPP-R7_snap.fits;5.82084;26469.7;5.58283;0
20210513151459221_ZVPP-R7_met.fits;5.89785;26493.2;16.5042;0.341333
20210513151447104_ZVPP-R7_snap.fits;6.77853;26449.2;5.88917;0
20210513151608512_ZVPP-R7_met.fits;6.62549;26496.1;18.6322;0.341333
20210513151547178_ZVPP-R7_snap.fits;7.03985;26462.4;5.90154;0
20210513151647253_ZVPP-R7_snap.fits;7.14574;26535.6;5.11887;0
20210513151842965_ZVPP-R7_met.fits;6.74695;26485.8;16.5033;0.682667
20210513151747328_ZVPP-R7_snap.fits;5.54928;26504.9;8.78706;0
20210513151847402_ZVPP-R7_snap.fits;6.39548;26460.9;5.296;0
20210513151947477_ZVPP-R7_snap.fits;6.00261;26449.2;6.63644;0
20210513152047552_ZVPP-R7_snap.fits;6.6598;26515.1;6.3042;0
20210513152147626_ZVPP-R7_snap.fits;4.79788;26518.1;4.40028;0
20210513152247701_ZVPP-R7_snap.fits;6.6497;26459.5;5.86249;0
20210513152347776_ZVPP-R7_snap.fits;6.60776;26456.5;5.75191;0
20210513152447850_ZVPP-R7_snap.fits;5.78192;26480;5.09561;0
20210513152547925_ZVPP-R7_snap.fits;5.64151;26481.4;5.50071;0
20210513152648000_ZVPP-R7_snap.fits;5.3017;26544.4;4.90655;0
20210513152748074_ZVPP-R7_snap.fits;6.15791;26547.4;5.60452;0
20210513152939690_ZVPP-R7_met.fits;5.97978;26499;28.9152;0.341333
20210513152848149_ZVPP-R7_snap.fits;6.45636;26547.4;5.26705;0
20210513152948224_ZVPP-R7_snap.fits;6.4527;26507.8;7.11296;0
20210513153048298_ZVPP-R7_snap.fits;6.27958;26513.7;6.88354;0
20210513153148373_ZVPP-R7_snap.fits;5.81259;26543;5.6564;0
20210513153248448_ZVPP-R7_snap.fits;6.70947;26450.7;6.16999;0
20210513153348522_ZVPP-R7_snap.fits;5.12153;26465.3;5.04741;0
20210513153448597_ZVPP-R7_snap.fits;6.68775;26455.1;4.94086;0
20210513153548672_ZVPP-R7_snap.fits;6.14239;26480;5.12498;0
20210513153648746_ZVPP-R7_snap.fits;6.4816;26453.6;5.83173;0
20210513153748821_ZVPP-R7_snap.fits;5.68426;26500.5;5.68009;0
20210513153848896_ZVPP-R7_snap.fits;6.54334;26510.7;6.63553;0
20210513153948970_ZVPP-R7_snap.fits;6.91547;26502;5.62884;0
20210513154049045_ZVPP-R7_snap.fits;5.30863;26478.5;5.26034;0
20210513154149120_ZVPP-R7_snap.fits;4.96505;26519.5;5.68295;0
20210513154249194_ZVPP-R7_snap.fits;6.79755;26496.1;4.86624;0
20210513154349269_ZVPP-R7_snap.fits;6.19249;26521;6.32874;0
20210513154449344_ZVPP-R7_snap.fits;6.96311;26503.4;5.75677;0
20210513154549418_ZVPP-R7_snap.fits;6.21573;26507.8;5.89755;0
20210513154649493_ZVPP-R7_snap.fits;6.62802;26513.7;5.02365;0
20210513154749568_ZVPP-R7_snap.fits;5.69319;26532.7;6.63326;0
20210513154849642_ZVPP-R7_snap.fits;6.1771;26534.2;4.76755;0
20210513154949717_ZVPP-R7_snap.fits;5.79318;26482.9;6.20862;0
20210513155049792_ZVPP-R7_snap.fits;5.38627;26475.6;4.82171;0
20210513155149866_ZVPP-R7_snap.fits;5.67681;26491.7;7.02657;0
20210513155249941_ZVPP-R7_snap.fits;6.40228;26463.9;5.42838;0
20210513155350016_ZVPP-R7_snap.fits;6.52539;26534.2;6.59356;0
20210513155450090_ZVPP-R7_snap.fits;6.07678;26459.5;4.12527;0
20210513155550165_ZVPP-R7_snap.fits;6.97462;26502;6.45772;0
20210513155650240_ZVPP-R7_snap.fits;5.76272;26513.7;4.74548;0
20210513155750314_ZVPP-R7_snap.fits;7.02151;26547.4;5.70338;0
20210513155850389_ZVPP-R7_snap.fits;5.93474;26547.4;6.40877;0
20210513155950464_ZVPP-R7_snap.fits;5.34371;26469.7;6.29247;0
