#timestamp,LO_Frequency,Hit,StdDev 
1620907215.2,286046995.0,N
1620907235.0,286046996.9,N
1620907235.9,286046996.9,N
1620907255.8,286047001.0,N
1620907275.6,286047000.5,N
1620907295.4,286047003.9,N
1620907315.3,286047003.2,N
1620907335.1,286047003.7,N
1620907355.9,286047003.9,N
1620907375.7,286046998.8,N
1620907395.5,286047000.3,N
1620907415.4,286046999.2,N
1620907435.2,286046994.9,N
1620907455.0,286046994.1,N
1620907455.9,286046994.1,N
1620907475.8,286046993.8,N
1620907495.6,286046997.8,N
1620907515.5,286046999.4,N
1620907535.3,286047001.2,N
1620907555.1,286046998.5,N
1620907575.9,286046999.6,N
1620907595.7,286046998.8,N
1620907615.5,286046993.3,N
1620907635.4,286046995.8,N
1620907655.2,286046994.1,N
1620907675.1,286046994.0,N
1620907676.0,286046994.0,N
1620907695.8,286046992.7,N
1620907715.6,286046994.2,N
1620907735.5,286046992.2,N
1620907755.3,286046992.7,N
1620907775.1,286046988.7,Y
1620907795.9,286046989.1,P
1620907815.7,286046992.2,N
1620907835.6,286046995.3,N
1620907855.4,286046995.1,N
1620907875.2,286046999.8,N
1620907895.1,286047000.1,N
1620907896.0,286047000.1,N
1620907915.8,286047001.9,N
1620907935.6,286047001.9,N
1620907955.5,286047001.5,N
1620907975.3,286047000.2,N
1620907995.2,286047004.3,N
1620908015.9,286047002.3,N
1620908035.7,286047004.2,N
1620908055.6,286047001.5,N
1620908075.4,286047000.1,N
1620908095.2,286046996.5,N
1620908115.1,286047000.3,N
1620908116.0,286047000.3,N
1620908135.8,286047001.2,N
1620908155.7,286046998.4,N
1620908175.5,286046998.7,N
1620908195.3,286046998.6,N
1620908215.2,286046998.5,N
1620908235.0,286047002.0,N
1620908235.9,286047002.0,N
1620908255.7,286047003.5,N
1620908275.6,286047001.3,N
1620908295.4,286047002.5,N
1620908315.3,286046999.0,N
1620908335.1,286046997.3,N
1620908336.0,286046997.3,N
1620908355.8,286047001.2,N
1620908375.7,286047000.6,N
1620908395.5,286046999.8,N
1620908415.3,286047003.9,N
1620908435.2,286047004.1,N
1620908455.0,286047004.0,N
1620908455.9,286047004.0,N
1620908475.8,286047003.4,N
1620908495.6,286047003.5,N
1620908515.4,286047003.9,N
1620908535.3,286047001.4,N
1620908555.1,286047000.3,N
1620908575.9,286046997.8,N
1620908595.7,286047000.6,N
1620908615.5,286047000.1,N
1620908635.4,286047004.3,N
1620908655.2,286047002.6,N
1620908675.0,286047000.3,N
1620908675.9,286047000.3,N
1620908695.8,286046999.0,N
1620908715.6,286046997.5,N
1620908735.5,286047000.7,N
1620908755.3,286047000.3,N
1620908775.1,286046998.7,N
1620908795.9,286046999.6,N
1620908815.7,286046996.2,N
1620908835.5,286046997.5,N
1620908855.4,286047000.8,N
1620908875.2,286046999.9,N
1620908895.1,286047004.0,N
1620908896.0,286047004.0,N
1620908915.8,286046998.4,N
1620908935.6,286047003.3,N
1620908955.5,286047005.4,N
1620908975.3,286047003.7,N
1620908995.2,286047000.4,N
1620909015.9,286046998.3,N
1620909035.7,286046998.5,N
1620909055.6,286046997.4,N
1620909075.4,286047000.7,N
1620909095.2,286046997.1,N
1620909115.1,286046997.3,N
1620909116.0,286046997.3,N
1620909135.8,286046997.0,N
1620909155.7,286046997.0,N
1620909175.5,286047002.8,N
1620909195.3,286047000.6,N
1620909215.2,286046999.9,N
1620909235.0,286047002.5,N
1620909235.9,286047002.5,N
1620909255.8,286047002.5,N
1620909275.6,286047001.7,N
1620909295.4,286047002.4,N
1620909315.3,286047000.3,N
1620909335.1,286047000.9,N
1620909355.8,286046999.2,N
1620909375.7,286047002.2,N
1620909395.5,286047006.4,N
1620909415.4,286047006.6,N
1620909435.2,286047008.0,N
1620909455.0,286047010.7,Y
1620909455.9,286047010.7,P
1620909475.8,286047008.8,N
1620909495.6,286047004.6,N
1620909515.5,286047005.7,N
1620909535.3,286047006.0,N
1620909555.1,286047004.6,N
1620909575.9,286047007.3,N
1620909595.7,286047007.3,N
1620909615.5,286047005.2,N
1620909635.4,286047007.5,Y
1620909655.2,286042211.2,P
1620909675.1,286047001.1,N
1620909676.0,286047001.1,N
1620909695.8,286046999.9,N
1620909715.6,286046997.0,N
1620909735.5,286046995.7,N
1620909755.3,286046997.2,N
1620909775.2,286046997.9,N
1620909795.9,286046996.2,N
1620909815.7,286046994.3,N
1620909835.6,286046993.4,N
1620909855.4,286046996.3,N
1620909875.2,286046997.4,N
1620909895.1,286047000.7,N
1620909896.0,286047000.7,N
1620909915.8,286047000.3,N
1620909935.7,286047000.1,N
1620909955.5,286047001.7,N
1620910005.4,286047008.7,E
1620910015.3,286047004.2,N
1620910035.1,286046996.2,P
1620910055.9,286046992.0,N
1620910075.7,286046995.2,N
1620910095.5,286046993.6,N
1620910115.4,286046992.6,N
1620910135.2,286046991.7,N
1620910155.1,286046990.3,N
1620910156.0,286046990.3,N
1620910175.8,286046991.2,N
1620910195.6,286046990.1,N
1620910215.5,286046993.9,N
1620910235.3,286046993.7,N
1620910255.1,286046989.8,N
1620910275.9,286046989.2,Y
1620910295.7,286046995.4,P
1620910315.6,286046997.3,N
1620910335.4,286046994.9,P
1620910355.2,286046995.7,N
1620910375.1,286046994.3,Y
1620910376.0,286046994.3,P
1620910395.8,286046998.6,N
1620910415.7,286046997.0,N
1620910435.5,286046996.5,N
1620910455.3,286046998.4,N
1620910475.2,286046999.1,N
1620910495.0,286047002.1,N
1620910495.9,286047002.1,N
1620910515.7,286047001.6,N
1620910535.6,286047004.9,N
1620910555.4,286047007.3,N
1620910575.3,286047005.0,N
1620910595.1,286047002.9,N
1620910615.8,286047001.8,N
1620910635.7,286047003.7,N
1620910655.5,286047001.7,N
1620910675.4,286047001.5,N
1620910695.2,286047004.9,N
1620910715.0,286047004.1,N
1620910715.9,286047004.1,N
1620910735.8,286047003.9,N
1620910755.6,286047003.1,N
1620910775.4,286047001.3,N
1620910795.3,286047007.6,N
