# file name; noise; peak f.; mag.; duration
20210513130037098_ZVPP-R7_snap.fits;6.86527;26537.1;6.61469;0
20210513130137173_ZVPP-R7_snap.fits;7.06713;26544.4;5.08081;0
20210513130237248_ZVPP-R7_snap.fits;7.13203;26541.5;5.23813;0
20210513130420330_ZVPP-R7_met.fits;5.76841;26503.4;16.5526;0.170667
20210513130423573_ZVPP-R7_met.fits;6.15311;26515.1;27.9454;0.682667
20210513130337322_ZVPP-R7_snap.fits;6.95628;26506.3;5.89575;0
20210513130437397_ZVPP-R7_snap.fits;5.15865;26493.2;5.64156;0
20210513130537472_ZVPP-R7_snap.fits;6.94412;26541.5;4.91273;0
20210513130637546_ZVPP-R7_snap.fits;6.17364;26449.2;5.45833;0
20210513130737621_ZVPP-R7_snap.fits;5.28523;26450.7;5.49984;0
20210513130837696_ZVPP-R7_snap.fits;5.33752;26499;4.75705;0
20210513130937770_ZVPP-R7_snap.fits;5.22245;26493.2;4.5834;0
20210513131037845_ZVPP-R7_snap.fits;7.35165;26459.5;4.48216;0
20210513131137920_ZVPP-R7_snap.fits;8.22229;26506.3;6.25785;0
20210513131237994_ZVPP-R7_snap.fits;6.1224;26472.7;5.47088;0
20210513131338069_ZVPP-R7_snap.fits;5.89788;26538.6;5.13261;0
20210513131438144_ZVPP-R7_snap.fits;6.74441;26504.9;5.77724;0
20210513131538218_ZVPP-R7_snap.fits;6.36908;26541.5;4.52923;0
20210513131713450_ZVPP-R7_met.fits;6.25639;26518.1;18.3868;0.170667
20210513131638293_ZVPP-R7_snap.fits;6.77726;26528.3;7.15096;0
20210513131738368_ZVPP-R7_snap.fits;6.21795;26497.6;5.58182;0
20210513131838442_ZVPP-R7_snap.fits;6.93882;26481.4;6.69462;0
20210513131938517_ZVPP-R7_snap.fits;7.10131;26450.7;6.17692;0
20210513132038592_ZVPP-R7_snap.fits;6.73024;26541.5;5.23938;0
20210513132138666_ZVPP-R7_snap.fits;6.13902;26459.5;5.68349;0
20210513132238741_ZVPP-R7_snap.fits;5.558;26534.2;5.14539;0
20210513132338816_ZVPP-R7_snap.fits;6.49721;26452.1;7.31612;0
20210513132438890_ZVPP-R7_snap.fits;6.10246;26544.4;5.2251;0
20210513132538965_ZVPP-R7_snap.fits;7.04547;26525.4;6.77161;0
20210513132639040_ZVPP-R7_snap.fits;5.46324;26547.4;6.67881;0
20210513132739114_ZVPP-R7_snap.fits;6.95887;26535.6;5.97959;0
20210513132839189_ZVPP-R7_snap.fits;7.32414;26541.5;5.71779;0
20210513132939264_ZVPP-R7_snap.fits;6.78506;26512.2;6.64891;0
20210513133039338_ZVPP-R7_snap.fits;6.6099;26509.3;4.31356;0
20210513133139413_ZVPP-R7_snap.fits;5.9782;26452.1;6.40661;0
20210513133239488_ZVPP-R7_snap.fits;5.93544;26538.6;5.69993;0
20210513133339562_ZVPP-R7_snap.fits;6.68816;26485.8;6.08899;0
20210513133439637_ZVPP-R7_snap.fits;5.76813;26485.8;4.38018;0
20210513133539712_ZVPP-R7_snap.fits;6.25419;26475.6;6.36425;0
20210513133639786_ZVPP-R7_snap.fits;6.36345;26477.1;4.72915;0
20210513133739861_ZVPP-R7_snap.fits;7.13033;26472.7;6.69841;0
20210513133839936_ZVPP-R7_snap.fits;7.54179;26497.6;6.39804;0
20210513133940010_ZVPP-R7_snap.fits;5.6981;26459.5;6.24224;0
20210513134040085_ZVPP-R7_snap.fits;6.06237;26526.9;4.67081;0
20210513134140160_ZVPP-R7_snap.fits;6.34146;26543;6.54419;0
20210513134240234_ZVPP-R7_snap.fits;7.09347;26521;5.42588;0
20210513134340309_ZVPP-R7_snap.fits;6.5879;26513.7;5.83595;0
20210513134440384_ZVPP-R7_snap.fits;6.70792;26512.2;5.8061;0
20210513134540458_ZVPP-R7_snap.fits;5.88139;26504.9;5.5001;0
20210513134640533_ZVPP-R7_snap.fits;6.45677;26502;7.05556;0
20210513134740608_ZVPP-R7_snap.fits;5.43819;26494.6;5.43967;0
20210513134840682_ZVPP-R7_snap.fits;7.2168;26513.7;4.72613;0
20210513134940757_ZVPP-R7_snap.fits;6.41943;26547.4;5.60655;0
20210513135040832_ZVPP-R7_snap.fits;7.2599;26480;6.56228;0
20210513135140906_ZVPP-R7_snap.fits;7.71725;26534.2;5.53815;0
20210513135240981_ZVPP-R7_snap.fits;6.15248;26541.5;5.67637;0
20210513135341056_ZVPP-R7_snap.fits;7.3312;26472.7;5.99301;0
20210513135441130_ZVPP-R7_snap.fits;6.16323;26466.8;6.01977;0
20210513135547690_ZVPP-R7_met.fits;5.81935;26503.4;11.8584;0.170667
20210513135541205_ZVPP-R7_snap.fits;5.46632;26541.5;6.41619;0
20210513135641280_ZVPP-R7_snap.fits;7.15455;26537.1;6.29849;0
20210513135814122_ZVPP-R7_met.fits;5.9094;26521;60.1699;0.512
20210513135741354_ZVPP-R7_snap.fits;6.67418;26503.4;5.17191;0
20210513135841429_ZVPP-R7_snap.fits;5.84877;26528.3;5.02324;0
20210513135941504_ZVPP-R7_snap.fits;7.41828;26544.4;5.65991;0
