# file name; noise; peak f.; mag.; duration
20210513020047893_ZVPP-R7_snap.fits;6.44298;26494.6;6.09858;0
20210513020147968_ZVPP-R7_snap.fits;5.95912;26497.6;4.69713;0
20210513020248042_ZVPP-R7_snap.fits;5.34089;26491.7;4.78539;0
20210513020348117_ZVPP-R7_snap.fits;5.197;26506.3;5.96563;0
20210513020448192_ZVPP-R7_snap.fits;5.56149;26482.9;6.13066;0
20210513020548266_ZVPP-R7_snap.fits;6.73547;26449.2;5.43914;0
20210513020648341_ZVPP-R7_snap.fits;5.70478;26487.3;5.42518;0
20210513020748416_ZVPP-R7_snap.fits;6.74595;26521;5.51037;0
20210513020848490_ZVPP-R7_snap.fits;5.95239;26531.2;5.3063;0
20210513020948565_ZVPP-R7_snap.fits;6.16855;26529.8;3.93654;0
20210513021048640_ZVPP-R7_snap.fits;7.23472;26516.6;6.12867;0
20210513021148714_ZVPP-R7_snap.fits;6.35493;26519.5;5.33856;0
20210513021248789_ZVPP-R7_snap.fits;6.37568;26515.1;4.55552;0
20210513021348864_ZVPP-R7_snap.fits;5.83161;26510.7;5.983;0
20210513021540138_ZVPP-R7_met.fits;5.58297;26503.4;11.3689;0.170667
20210513021448938_ZVPP-R7_snap.fits;6.08554;26535.6;4.81181;0
20210513021556010_ZVPP-R7_met.fits;5.98971;26475.6;20.9569;0.341333
20210513021549013_ZVPP-R7_snap.fits;8.27029;26532.7;6.0018;0
20210513021649088_ZVPP-R7_snap.fits;6.56683;26458;4.94292;0
20210513021749162_ZVPP-R7_snap.fits;6.39766;26510.7;5.59097;0
20210513021849237_ZVPP-R7_snap.fits;5.87756;26543;6.04473;0
20210513021949312_ZVPP-R7_snap.fits;5.93534;26535.6;4.14249;0
20210513022049386_ZVPP-R7_snap.fits;6.27325;26518.1;7.04918;0
20210513022149461_ZVPP-R7_snap.fits;7.39443;26456.5;5.17647;0
20210513022249536_ZVPP-R7_snap.fits;5.80943;26482.9;3.40572;0
20210513022349610_ZVPP-R7_snap.fits;7.03527;26522.5;4.96208;0
20210513022449685_ZVPP-R7_snap.fits;7.0169;26516.6;5.91161;0
20210513022549760_ZVPP-R7_snap.fits;5.53086;26523.9;5.79521;0
20210513022649834_ZVPP-R7_snap.fits;6.21524;26478.5;4.70686;0
20210513022749909_ZVPP-R7_snap.fits;5.78537;26453.6;5.64851;0
20210513022849984_ZVPP-R7_snap.fits;6.38892;26529.8;6.09621;0
20210513022950058_ZVPP-R7_snap.fits;6.55262;26485.8;5.12198;0
20210513023050133_ZVPP-R7_snap.fits;5.85271;26544.4;4.52781;0
20210513023150208_ZVPP-R7_snap.fits;6.31723;26491.7;6.33292;0
20210513023250282_ZVPP-R7_snap.fits;7.30028;26523.9;4.60567;0
20210513023350357_ZVPP-R7_snap.fits;6.20657;26528.3;6.16795;0
20210513023450432_ZVPP-R7_snap.fits;5.96669;26518.1;5.37578;0
20210513023550506_ZVPP-R7_snap.fits;6.83272;26496.1;5.31756;0
20210513023650581_ZVPP-R7_snap.fits;6.57929;26523.9;5.30942;0
20210513023750656_ZVPP-R7_snap.fits;5.86016;26512.2;5.84311;0
20210513023850730_ZVPP-R7_snap.fits;7.28338;26515.1;5.86669;0
20210513023950805_ZVPP-R7_snap.fits;7.09529;26510.7;4.86191;0
20210513024050880_ZVPP-R7_snap.fits;6.47699;26526.9;5.80162;0
20210513024150954_ZVPP-R7_snap.fits;6.05536;26466.8;5.09503;0
20210513024251029_ZVPP-R7_snap.fits;6.12158;26525.4;5.33305;0
20210513024351104_ZVPP-R7_snap.fits;7.23675;26521;6.32338;0
20210513024451178_ZVPP-R7_snap.fits;7.14386;26494.6;5.38502;0
20210513024558421_ZVPP-R7_met.fits;6.76081;26506.3;18.0232;0.170667
20210513024551253_ZVPP-R7_snap.fits;6.71017;26477.1;5.57554;0
20210513024651328_ZVPP-R7_snap.fits;7.28023;26500.5;4.8478;0
20210513024751402_ZVPP-R7_snap.fits;6.69058;26497.6;4.77475;0
20210513024851477_ZVPP-R7_snap.fits;6.3441;26523.9;4.70525;0
20210513024951552_ZVPP-R7_snap.fits;7.39773;26541.5;6.41237;0
20210513025051626_ZVPP-R7_snap.fits;6.8651;26521;3.79703;0
20210513025151701_ZVPP-R7_snap.fits;6.82508;26471.2;5.12254;0
20210513025251776_ZVPP-R7_snap.fits;6.55132;26484.4;4.34877;0
20210513025351850_ZVPP-R7_snap.fits;5.51102;26506.3;4.60913;0
20210513025451925_ZVPP-R7_snap.fits;5.96968;26485.8;6.93349;0
20210513025552000_ZVPP-R7_snap.fits;6.65051;26456.5;4.7545;0
20210513025652074_ZVPP-R7_snap.fits;5.46326;26534.2;5.06966;0
20210513025752149_ZVPP-R7_snap.fits;5.6442;26528.3;4.28043;0
20210513025852224_ZVPP-R7_snap.fits;5.77055;26543;5.2508;0
20210513025952298_ZVPP-R7_snap.fits;6.49905;26509.3;5.9806;0
