#timestamp,LO_Frequency,Hit,StdDev 
1620885615.1,286047005.8,P
1620885635.9,286047002.9,N
1620885655.7,286047003.3,N
1620885675.5,286047005.4,Y
1620885695.4,286046999.9,P
1620885715.2,286047000.7,N
1620885735.1,286046999.7,N
1620885736.0,286046999.7,N
1620885755.8,286047003.4,N
1620885775.6,286047000.1,N
1620885795.5,286047001.3,N
1620885815.3,286047007.5,Y
1620885835.2,286047004.8,P
1620885855.9,286047004.5,N
1620885875.7,286047004.9,N
1620885895.6,286047003.1,N
1620885915.4,286047001.3,N
1620885935.2,286047001.8,N
1620885955.1,286047003.1,N
1620885956.0,286047003.1,N
1620885975.8,286047004.1,N
1620885995.7,286047001.3,N
1620886015.5,286047007.2,Y
1620886035.3,286047002.0,P
1620886055.2,286047001.7,P
1620886075.0,286047001.3,N
1620886075.9,286047001.3,N
1620886095.8,286047004.1,Y
1620886115.6,286047002.4,P
1620886135.4,286046999.8,N
1620886155.3,286047000.4,N
1620886175.1,286047000.6,N
1620886195.8,286046999.1,N
1620886215.7,286046998.8,N
1620886235.5,286047000.7,N
1620886255.4,286046994.9,Y
1620886275.2,286046992.2,P
1620886295.0,286046992.5,N
1620886295.9,286046992.5,N
1620886315.8,286046994.3,N
1620886335.6,286046994.4,N
1620886355.5,286046996.4,N
1620886375.3,286046993.9,N
1620886395.1,286046994.5,N
1620886415.9,286046996.0,N
1620886435.7,286046994.6,N
1620886455.5,286046993.5,N
1620886475.4,286046997.6,N
1620886495.2,286046999.5,N
1620886515.1,286046997.4,N
1620886516.0,286046997.4,N
1620886535.8,286046997.9,N
1620886555.6,286046997.0,N
1620886575.5,286046995.6,N
1620886595.3,286046997.3,N
1620886615.2,286047000.7,N
1620886635.9,286047002.0,N
1620886655.7,286047011.9,Y
1620886675.6,286047006.6,P
1620886695.4,286047002.6,N
1620886715.2,286047000.5,N
1620886735.1,286046998.7,N
1620886736.0,286046998.7,N
1620886755.8,286046996.7,N
1620886775.7,286046998.4,N
1620886795.5,286046998.7,N
1620886815.3,286046997.9,N
1620886835.2,286046995.1,N
1620886855.0,286046995.3,N
1620886855.9,286046995.3,N
1620886875.7,286046994.6,N
1620886895.6,286046992.3,N
1620886915.4,286046992.9,N
1620886935.3,286046992.5,N
1620886955.1,286046993.5,N
1620886975.8,286046992.1,N
1620886995.7,286046993.9,N
1620887015.5,286046996.7,N
1620887035.4,286046996.0,N
1620887055.2,286046997.8,N
1620887075.0,286046999.6,N
1620887075.9,286046999.6,N
1620887095.8,286046998.3,N
1620887115.6,286047000.3,N
1620887135.4,286046996.5,N
1620887155.3,286046993.4,N
1620887175.1,286046991.9,N
1620887195.9,286046992.2,N
1620887215.7,286046993.6,N
1620887235.5,286046994.7,N
1620887255.4,286046994.1,N
1620887275.2,286046993.3,N
1620887295.0,286046996.2,N
1620887295.9,286046996.2,N
1620887315.8,286046996.1,N
1620887335.6,286046998.0,N
1620887355.5,286046997.1,N
1620887375.3,286046993.9,N
1620887395.1,286046995.5,N
1620887415.9,286046995.0,N
1620887435.7,286046993.3,N
1620887455.6,286046993.9,N
1620887475.4,286046993.6,N
1620887495.2,286046995.3,N
1620887515.1,286046997.6,N
1620887516.0,286046997.6,N
1620887535.8,286046998.6,N
1620887555.6,286047001.2,N
1620887575.5,286047002.3,N
1620887595.3,286047000.2,N
1620887615.2,286047002.7,N
1620887635.9,286047003.1,N
1620887655.7,286047003.0,N
1620887675.6,286047002.6,N
1620887695.4,286047002.8,N
1620887715.2,286046999.1,N
1620887735.1,286046997.4,N
1620887736.0,286046997.4,N
1620887755.8,286046995.4,N
1620887775.7,286046997.7,N
1620887795.5,286046995.4,N
1620887815.3,286046997.1,N
1620887835.2,286046999.4,N
1620887855.0,286046997.5,N
1620887855.9,286046997.5,N
1620887875.8,286047000.6,N
1620887895.6,286047001.6,N
1620887915.4,286047000.4,N
1620887935.3,286047000.6,N
1620887955.1,286047000.9,N
1620887975.8,286047002.2,N
1620887995.7,286047000.7,N
1620888015.5,286046999.6,N
1620888035.4,286046995.3,N
1620888055.2,286046994.6,N
1620888075.0,286046992.0,Y
1620888075.9,286046992.0,P
1620888095.8,286046995.5,N
1620888115.6,286046993.5,N
1620888135.4,286046996.4,N
1620888155.3,286046995.4,N
1620888175.1,286046995.6,N
1620888195.9,286046994.0,N
1620888215.7,286046997.1,N
1620888235.5,286046995.4,N
1620888255.4,286047000.6,N
1620888275.2,286046999.9,N
1620888295.0,286046999.4,N
1620888296.0,286046999.4,N
1620888315.8,286046998.9,N
1620888335.6,286046997.2,N
1620888355.5,286046997.3,N
1620888375.3,286046996.1,N
1620888395.1,286046996.2,N
1620888415.9,286046998.6,N
1620888435.7,286047000.0,N
1620888455.6,286047002.4,N
1620888475.4,286046999.7,N
1620888495.2,286047001.6,N
1620888515.1,286047003.0,N
1620888516.0,286047003.0,N
1620888535.8,286047008.5,N
1620888555.6,286047006.4,N
1620888575.5,286047003.2,N
1620888595.3,286047007.0,N
1620888615.2,286047008.6,N
1620888635.9,286047006.3,N
1620888655.7,286047006.6,N
1620888675.6,286047005.4,N
1620888695.4,286047005.1,N
1620888715.2,286047001.6,N
1620888735.1,286047005.6,N
1620888736.0,286047005.6,N
1620888755.8,286047005.6,N
1620888805.7,286047005.4,E
1620888815.6,286047002.2,N
1620888835.5,286046998.7,P
1620888855.3,286046998.3,N
1620888875.1,286047000.5,N
1620888895.9,286047001.0,N
1620888915.7,286047002.6,N
1620888935.5,286047005.8,Y
1620888955.4,286047006.0,P
1620888975.2,286047002.5,N
1620888995.1,286047003.5,N
1620888996.0,286047003.5,N
1620889015.8,286047005.6,Y
1620889035.6,286046998.7,P
1620889055.5,286046998.4,N
1620889075.3,286046994.9,N
1620889095.2,286046996.4,N
1620889115.9,286046992.6,N
1620889135.7,286046991.2,N
1620889155.6,286046994.0,N
1620889175.4,286046995.9,N
1620889195.2,286676146.2,Y
