# file name; noise; peak f.; mag.; duration
20210513070010218_ZVPP-R7_snap.fits;6.53544;26512.2;6.92371;0
20210513070110293_ZVPP-R7_snap.fits;6.37819;26519.5;5.32795;0
20210513070207808_ZVPP-R7_met.fits;6.11802;26515.1;18.3261;0.512
20210513070210368_ZVPP-R7_snap.fits;6.94914;26478.5;5.53266;0
20210513070310442_ZVPP-R7_snap.fits;7.46233;26535.6;4.97182;0
20210513070410517_ZVPP-R7_snap.fits;6.92736;26497.6;4.96713;0
20210513070510592_ZVPP-R7_snap.fits;7.2348;26481.4;5.70559;0
20210513070610666_ZVPP-R7_snap.fits;5.40151;26506.3;6.84845;0
20210513070710741_ZVPP-R7_snap.fits;5.84243;26469.7;7.62058;0
20210513070810816_ZVPP-R7_snap.fits;6.43637;26534.2;6.15919;0
20210513070928640_ZVPP-R7_met.fits;7.18262;26519.5;19.878;0.170667
20210513070910890_ZVPP-R7_snap.fits;5.48776;26499;5.80929;0
20210513071010965_ZVPP-R7_snap.fits;5.90703;26477.1;5.14197;0
20210513071111040_ZVPP-R7_snap.fits;6.2915;26523.9;5.79039;0
20210513071211114_ZVPP-R7_snap.fits;6.96536;26450.7;5.48608;0
20210513071311189_ZVPP-R7_snap.fits;6.04631;26502;6.70229;0
20210513071411264_ZVPP-R7_snap.fits;6.45749;26532.7;4.43427;0
20210513071559978_ZVPP-R7_met.fits;6.16776;26526.9;22.8657;0.170667
20210513071511338_ZVPP-R7_snap.fits;5.80438;26543;6.59665;0
20210513071611413_ZVPP-R7_snap.fits;6.94768;26458;5.84024;0
20210513071711488_ZVPP-R7_snap.fits;6.3045;26521;6.42952;0
20210513071811562_ZVPP-R7_snap.fits;7.33643;26504.9;6.59061;0
20210513071911637_ZVPP-R7_snap.fits;6.93475;26515.1;5.16578;0
20210513072011712_ZVPP-R7_snap.fits;6.0863;26507.8;4.79964;0
20210513072111786_ZVPP-R7_snap.fits;6.06667;26516.6;4.17656;0
20210513072211861_ZVPP-R7_snap.fits;7.36261;26462.4;5.90605;0
20210513072311936_ZVPP-R7_snap.fits;6.67109;26547.4;7.89046;0
20210513072412010_ZVPP-R7_snap.fits;6.66276;26471.2;6.1007;0
20210513072512085_ZVPP-R7_snap.fits;7.01088;26472.7;5.8213;0
20210513072612160_ZVPP-R7_snap.fits;5.96486;26462.4;8.61226;0
20210513072712234_ZVPP-R7_snap.fits;6.17327;26532.7;6.75579;0
20210513072812309_ZVPP-R7_snap.fits;6.96965;26485.8;6.53327;0
20210513072912384_ZVPP-R7_snap.fits;6.53318;26450.7;7.15589;0
20210513073102122_ZVPP-R7_met.fits;6.37217;26466.8;17.1254;0.341333
20210513073012458_ZVPP-R7_snap.fits;5.78875;26458;6.3065;0
20210513073152981_ZVPP-R7_met.fits;5.97534;26513.7;12.0746;0.341333
20210513073112533_ZVPP-R7_snap.fits;6.6932;26547.4;5.81064;0
20210513073212608_ZVPP-R7_snap.fits;7.40898;26525.4;5.53082;0
20210513073312682_ZVPP-R7_snap.fits;6.45313;26544.4;5.491;0
20210513073412757_ZVPP-R7_snap.fits;6.39212;26521;4.75185;0
20210513073512832_ZVPP-R7_snap.fits;6.57782;26453.6;5.79873;0
20210513073612906_ZVPP-R7_snap.fits;7.02262;26468.3;6.32062;0
20210513073712981_ZVPP-R7_snap.fits;6.78667;26547.4;4.81209;0
20210513073907498_ZVPP-R7_met.fits;6.90278;26494.6;16.3583;0.341333
20210513073813056_ZVPP-R7_snap.fits;7.38292;26534.2;6.32905;0
20210513073947434_ZVPP-R7_met.fits;6.26765;26463.9;32.7658;0.170667
20210513073913130_ZVPP-R7_snap.fits;5.25252;26485.8;6.69105;0
20210513074017642_ZVPP-R7_met.fits;6.17181;26509.3;23.5014;0.682667
20210513074013205_ZVPP-R7_snap.fits;5.78472;26469.7;4.69088;0
20210513074113280_ZVPP-R7_snap.fits;5.99349;26532.7;5.63673;0
20210513074213354_ZVPP-R7_snap.fits;6.25654;26482.9;5.68396;0
20210513074313429_ZVPP-R7_snap.fits;6.37312;26485.8;5.27075;0
20210513074413504_ZVPP-R7_snap.fits;7.10577;26516.6;4.75804;0
20210513074513578_ZVPP-R7_snap.fits;5.44473;26469.7;5.68958;0
20210513074613653_ZVPP-R7_snap.fits;5.97617;26455.1;5.17121;0
20210513074713728_ZVPP-R7_snap.fits;6.69396;26490.2;7.34876;0
20210513074813802_ZVPP-R7_snap.fits;6.33013;26531.2;6.43772;0
20210513074913877_ZVPP-R7_snap.fits;5.91415;26493.2;5.15638;0
20210513075013952_ZVPP-R7_snap.fits;7.19996;26521;5.79708;0
20210513075208810_ZVPP-R7_met.fits;6.96413;26500.5;14.09;0.170667
20210513075114026_ZVPP-R7_snap.fits;5.45393;26471.2;5.29356;0
20210513075214101_ZVPP-R7_snap.fits;7.23172;26547.4;5.35315;0
20210513075314176_ZVPP-R7_snap.fits;6.55716;26504.9;6.61213;0
20210513075414250_ZVPP-R7_snap.fits;6.70658;26455.1;5.72507;0
20210513075514325_ZVPP-R7_snap.fits;6.6248;26525.4;5.04259;0
20210513075614400_ZVPP-R7_snap.fits;6.09544;26512.2;5.28841;0
20210513075714474_ZVPP-R7_snap.fits;5.98591;26547.4;4.62661;0
20210513075814549_ZVPP-R7_snap.fits;6.16781;26480;4.38448;0
20210513075914624_ZVPP-R7_snap.fits;6.83441;26469.7;4.79983;0
