#timestamp,LO_Frequency,Hit,StdDev 
1620918015.3,286047004.2,N
1620918035.1,286047006.7,N
1620918055.9,286047007.7,Y
1620918075.7,286047004.9,P
1620918095.6,286047006.9,P
1620918115.4,286047007.9,P
1620918135.2,286047008.7,Y
1620918155.1,286047002.1,P
1620918156.0,286047002.1,N
1620918175.8,286046999.1,N
1620918195.7,286046995.2,N
1620918215.5,286046993.8,N
1620918235.3,286046993.4,N
1620918255.2,286046996.4,N
1620918275.0,286046995.2,N
1620918275.9,286046995.2,N
1620918295.7,286046996.3,N
1620918315.6,286046999.2,N
1620918335.4,286046999.4,N
1620918355.3,286046997.8,N
1620918375.1,286046996.9,N
1620918376.0,286046996.9,N
1620918395.8,286046995.2,N
1620918415.7,286046994.2,N
1620918435.5,286046992.9,N
1620918455.3,286046991.7,N
1620918475.2,286046994.7,N
1620918495.0,286046993.1,N
1620918495.9,286046993.1,N
1620918515.8,286046991.0,N
1620918535.6,286046992.6,N
1620918555.4,286046995.7,N
1620918575.3,286046995.9,N
1620918595.1,286046995.5,N
1620918615.9,286046996.3,N
1620918635.7,286046992.6,N
1620918655.5,286046993.1,N
1620918675.4,286046994.4,N
1620918695.2,286046995.6,N
1620918715.0,286046991.8,Y
1620918715.9,286046991.8,P
1620918735.8,286046996.9,N
1620918755.6,286046996.6,N
1620918775.5,286046996.8,N
1620918795.3,286047001.0,N
1620918815.1,286047001.7,N
1620918835.9,286047002.0,N
1620918855.7,286047001.7,N
1620918875.6,286047003.9,N
1620918895.4,286047001.7,N
1620918915.2,286047001.8,N
1620918935.1,286047002.7,N
1620918936.0,286047002.7,N
1620918955.8,286046999.7,N
1620918975.6,286047004.3,N
1620918995.5,286047003.2,N
1620919015.3,286047002.7,N
1620919035.2,286047001.0,N
1620919055.9,286046996.6,N
1620919075.7,286047002.8,N
1620919095.6,286047002.2,N
1620919115.4,286047001.5,N
1620919135.3,286047003.2,N
1620919155.1,286047005.9,N
1620919156.0,286047005.9,N
1620919175.8,286047002.2,N
1620919195.7,286047000.3,N
1620919215.5,286047000.8,N
1620919235.3,286046998.3,N
1620919255.2,286046995.1,N
1620919275.0,286046993.3,N
1620919275.9,286046993.3,N
1620919295.8,286046995.5,N
1620919315.6,286046997.2,N
1620919335.4,286047000.4,N
1620919355.3,286047002.0,N
1620919375.1,286047007.6,N
1620919395.9,286047003.4,N
1620919415.7,286047000.0,N
1620919435.5,286047000.6,N
1620919455.4,286046999.7,N
1620919475.2,286047002.5,N
1620919495.1,286046998.1,N
1620919496.0,286047011.9,Y
1620919515.8,286046997.7,P
1620919535.6,286046998.0,N
1620919555.5,286046999.5,N
1620919575.3,286046997.2,N
1620919595.1,286046997.6,N
1620919615.9,286046999.0,N
1620919635.7,286046999.2,N
1620919655.6,286046997.9,N
1620919675.4,286046999.4,N
1620919695.2,286046998.7,N
1620919715.1,286047001.0,N
1620919716.0,286047001.0,N
1620919765.9,286046999.8,E
1620919775.8,286046998.9,N
1620919795.6,286046999.4,P
1620919815.4,286046996.2,P
1620919835.3,286046993.5,Y
1620919855.1,286046994.9,P
1620919875.9,286046998.9,N
1620919895.7,286046998.5,N
1620919915.5,286046998.3,N
1620919935.4,286046997.6,N
1620919955.2,286046996.6,N
1620919975.0,286046999.4,N
1620919976.0,286046999.4,N
1620919995.8,286046996.9,N
1620920015.6,286046998.8,N
1620920035.5,286046999.4,N
1620920055.3,286047001.2,N
1620920075.1,286047001.5,N
1620920095.9,286046999.0,N
1620920115.7,286047000.7,N
1620920135.6,286047002.7,N
1620920155.4,286046999.7,N
1620920175.2,286047004.3,N
1620920195.1,286047001.0,N
1620920196.0,286047001.0,N
1620920215.8,286046999.4,N
1620920235.6,286046997.6,N
1620920255.5,286046997.4,N
1620920275.3,286047002.3,N
1620920295.2,286046999.1,N
1620920315.9,286046995.3,N
1620920335.7,286046997.3,N
1620920355.6,286046998.7,N
1620920375.4,286046999.4,N
1620920395.2,286047002.6,N
1620920415.1,286047000.6,N
1620920416.0,286047000.6,N
1620920435.8,286047001.4,N
1620920455.7,286047004.3,N
1620920475.5,286047003.0,N
1620920495.3,286047003.6,N
1620920515.2,286047003.6,N
1620920535.9,286047001.8,N
1620920555.7,286047000.0,N
1620920575.6,286047000.5,N
1620920595.4,286047002.8,N
1620920615.3,286046998.6,N
1620920635.1,286046998.1,N
1620920636.0,286046998.1,N
1620920655.8,286046998.9,N
1620920675.7,286046998.4,N
1620920695.5,286046998.2,N
1620920715.3,286047000.5,N
1620920735.2,286046998.6,N
1620920755.0,286047000.7,N
1620920755.9,286047000.7,N
1620920775.8,286047001.5,N
1620920795.6,286047003.8,N
1620920815.4,286047003.2,N
1620920835.3,286047004.0,N
1620920855.1,286046999.8,N
1620920875.8,286047001.4,N
1620920895.7,286047002.3,N
1620920915.5,286047003.5,N
1620920935.4,286047004.0,N
1620920955.2,286047004.2,N
1620920975.0,286047002.0,N
1620920975.9,286047002.0,N
1620920995.8,286047004.3,N
1620921015.6,286047003.3,N
1620921035.5,286047007.6,Y
1620921055.3,286047002.4,P
1620921075.1,286047000.9,N
1620921095.9,286047000.5,N
1620921115.7,286047000.9,N
1620921135.5,286047002.1,Y
1620921155.4,286046999.1,P
1620921175.2,286047001.1,N
1620921195.1,286046999.9,N
1620921196.0,286046999.9,N
1620921215.8,286047001.1,N
1620921235.6,286046999.5,N
1620921255.5,286046996.0,Y
1620921275.3,286046999.5,P
1620921295.1,286046997.0,P
1620921315.9,286046997.0,N
1620921335.7,286046998.1,N
1620921355.6,286046996.5,N
1620921375.4,286046997.1,N
1620921395.2,286047001.2,N
1620921415.1,286046999.6,N
1620921416.0,286046999.6,N
1620921435.8,286046997.2,N
1620921455.6,286047000.7,N
1620921475.5,286046998.4,N
1620921495.3,286046998.7,N
1620921515.2,286047000.3,N
1620921535.9,286046996.6,N
1620921555.7,286046998.9,N
1620921575.6,286046996.7,N
1620921595.4,286046995.0,Y
