#timestamp,LO_Frequency,Hit,StdDev 
1707912015.3,286047001.2,N
1707912035.2,286047000.7,N
1707912055.9,286047000.4,N
1707912075.7,286047000.2,N
1707912095.6,286047000.9,N
1707912115.4,286046998.1,N
1707912135.2,286046999.0,N
1707912155.1,286046998.3,N
1707912156.0,286046998.3,N
1707912175.8,286047000.4,N
1707912195.7,286047000.3,N
1707912215.5,286046998.7,N
1707912235.3,286047000.8,N
1707912255.2,286047000.7,N
1707912275.0,286046998.4,N
1707912275.9,286046998.4,N
1707912295.8,286046998.4,N
1707912315.6,286047001.1,N
1707912335.4,286046998.5,N
1707912355.3,286047001.0,N
1707912375.1,286047002.3,N
1707912395.8,286047000.5,N
1707912415.7,286047000.8,N
1707912435.5,286046998.9,N
1707912455.4,286046998.7,N
1707912475.2,286047000.8,N
1707912495.0,286046999.9,N
1707912495.9,286046999.9,N
1707912515.8,286046998.1,N
1707912535.6,286047000.9,N
1707912555.5,286046999.8,N
1707912575.3,286047000.8,N
1707912595.1,286046998.7,N
1707912615.9,286047000.6,N
1707912635.7,286047000.5,N
1707912655.5,286047000.2,N
1707912675.4,286047002.3,N
1707912695.2,286047002.7,N
1707912715.1,286047001.0,N
1707912716.0,286047001.0,N
1707912735.8,286047000.8,N
1707912755.6,286047000.8,N
1707912775.5,286046998.8,N
1707912795.3,286046999.3,N
1707912815.1,286046998.7,N
1707912835.9,286046998.2,N
1707912855.7,286046999.1,N
1707912875.6,286046998.5,N
1707912895.4,286047000.4,N
1707912915.2,286047002.8,N
1707912935.1,286047000.7,N
1707912936.0,286047000.7,N
1707912955.8,286047001.1,N
1707912975.6,286047002.7,N
1707912995.5,286047002.4,N
1707913015.3,286047004.2,Y
1707913035.2,286047002.8,P
1707913055.9,286047002.7,N
1707913075.7,286046999.7,N
1707913095.6,286047002.5,N
1707913115.4,286046999.9,N
1707913135.3,286047000.5,N
1707913155.1,286047000.3,N
1707913156.0,286047000.3,N
1707913175.8,286047001.2,N
1707913195.7,286047001.2,N
1707913215.5,286047000.7,N
1707913235.3,286046999.8,N
1707913255.2,286046998.1,N
1707913275.0,286047000.8,N
1707913275.9,286047000.8,N
1707913295.8,286047000.2,N
1707913315.6,286047000.0,N
1707913335.4,286046999.8,N
1707913355.3,286047000.8,N
1707913375.1,286047001.1,N
1707913395.8,286047001.4,N
1707913415.7,286047002.8,N
1707913435.5,286047002.2,N
1707913455.4,286046999.8,N
1707913475.2,286047000.3,N
1707913495.0,286047001.9,N
1707913495.9,286047001.9,N
1707913515.8,286047001.7,N
1707913535.6,286047002.8,N
1707913555.5,286046999.8,N
1707913575.3,286047000.6,N
1707913595.1,286047000.6,N
1707913615.9,286047002.4,N
1707913635.7,286047000.6,N
1707913655.5,286046999.9,N
1707913675.4,286046999.8,N
1707913695.2,286047000.0,N
1707913715.1,286046999.7,N
1707913716.0,286046999.7,N
1707913735.8,286047002.5,N
1707913755.6,286682707.6,Y
1707913775.5,286047001.6,P
1707913795.3,286047000.1,N
1707913815.2,286047000.9,N
1707913835.9,286047000.9,N
1707913855.7,286047000.8,N
1707913875.6,286046998.1,Y
1707913895.4,286046998.4,P
1707913915.2,286046999.3,N
1707913935.1,286046998.4,N
1707913936.0,286046998.4,N
1707913955.8,286047001.2,N
1707913975.7,286046998.4,N
1707913995.5,286046998.7,N
1707914015.3,286046999.1,N
1707914035.2,286046998.9,N
1707914055.0,286046999.3,N
1707914055.9,286046999.3,N
1707914075.8,286046997.0,Y
1707914095.6,286046999.3,P
1707914115.4,286047000.0,N
1707914135.3,286047000.3,N
1707914155.1,286046999.8,N
1707914175.8,286046999.9,N
1707914195.7,286046999.9,N
1707914215.5,286047001.0,N
1707914235.4,286046998.2,Y
1707914255.2,286046998.7,P
1707914275.0,286047001.0,N
1707914275.9,286047001.0,N
1707914295.8,286047002.8,N
1707914315.6,286046998.1,N
1707914335.5,286047002.8,N
1707914355.3,286046999.8,N
1707914375.1,286047000.3,N
1707914395.9,286047000.3,N
1707914415.7,286047000.2,N
1707914435.5,286047000.8,N
1707914455.4,286046998.1,N
1707914475.2,286046999.9,N
1707914495.1,286047000.6,N
1707914496.0,286047000.6,N
1707914515.8,286047000.6,N
1707914535.6,286046998.5,N
1707914555.5,286046998.6,N
1707914575.3,286047001.2,N
1707914595.2,286047001.1,N
1707914615.9,286046998.5,N
1707914635.7,286047000.5,N
1707914655.6,286047000.8,N
1707914675.4,286047002.2,N
1707914695.2,286047000.2,N
1707914715.1,286047000.2,N
1707914716.0,286047000.2,N
1707914735.8,286046999.8,N
1707914755.7,286047001.0,N
1707914775.5,286046999.9,N
1707914795.3,286047000.3,N
1707914815.2,286046999.9,N
1707914835.0,286046999.8,N
1707914835.9,286046999.8,N
1707914855.7,286047000.1,N
1707914875.6,286046999.9,N
1707914895.4,286047002.6,Y
1707914915.3,286047002.2,P
1707914935.1,286047002.4,N
1707914955.8,286047000.2,N
1707914975.7,286047000.1,N
1707914995.5,286047000.9,N
1707915015.4,286047000.1,N
1707915035.2,286047002.0,N
1707915055.0,286047002.1,N
1707915055.9,286047002.1,N
1707915075.8,286047002.7,N
1707915095.6,286046999.9,N
1707915115.4,286046999.8,N
1707915135.3,286047002.0,N
1707915155.1,286682708.3,Y
1707915175.9,286046998.2,P
1707915195.7,286046999.0,N
1707915215.5,286046999.4,N
1707915235.4,286046998.3,N
1707915255.2,286047000.8,N
1707915275.0,286047000.7,N
1707915275.9,286047000.7,N
1707915295.8,286047000.0,N
1707915315.6,286046999.9,N
1707915335.5,286047000.5,N
1707915355.3,286046999.9,N
1707915375.1,286047000.0,N
1707915395.9,286047000.6,N
1707915415.7,286047002.3,N
1707915435.6,286047000.8,N
1707915455.4,286047001.0,N
1707915475.2,286047001.1,N
1707915495.1,286046998.8,N
1707915496.0,286046998.8,N
1707915515.8,286047000.5,N
1707915535.6,286047001.9,N
1707915555.5,286047000.2,N
1707915575.3,286047000.2,N
1707915595.2,286047000.8,N
