# file name; noise; peak f.; mag.; duration
20240214170023483_ZEBRAK-R5_snap.fits;46.4082;26541.5;39.5115;0
20240214170123558_ZEBRAK-R5_snap.fits;47.2299;26522.5;37.6067;0
20240214170223633_ZEBRAK-R5_snap.fits;47.141;26509.3;38.4865;0
20240214170323707_ZEBRAK-R5_snap.fits;44.4926;26499;34.7442;0
20240214170423782_ZEBRAK-R5_snap.fits;49.8944;26469.7;36.7181;0
20240214170523857_ZEBRAK-R5_snap.fits;41.3176;26534.2;38.6329;0
20240214170623931_ZEBRAK-R5_snap.fits;49.8069;26523.9;36.1988;0
20240214170724006_ZEBRAK-R5_snap.fits;42.9766;26519.5;33.4402;0
20240214170824081_ZEBRAK-R5_snap.fits;45.4756;26465.3;47.9541;0
20240214170924155_ZEBRAK-R5_snap.fits;44.5495;26468.3;33.2846;0
20240214171024230_ZEBRAK-R5_snap.fits;53.9421;26545.9;42.9912;0
20240214171124305_ZEBRAK-R5_snap.fits;48.1581;26506.3;44.6348;0
20240214171224379_ZEBRAK-R5_snap.fits;51.9741;26455.1;36.9719;0
20240214171324454_ZEBRAK-R5_snap.fits;52.706;26535.6;39.327;0
20240214171424529_ZEBRAK-R5_snap.fits;48.2701;26523.9;55.1153;0
20240214171524603_ZEBRAK-R5_snap.fits;45.5393;26545.9;47.0666;0
20240214171624678_ZEBRAK-R5_snap.fits;41.0077;26499;52.9452;0
20240214171724753_ZEBRAK-R5_snap.fits;76.3097;26547.4;51.4787;0
20240214171824827_ZEBRAK-R5_snap.fits;49.4029;26504.9;38.414;0
20240214171924902_ZEBRAK-R5_snap.fits;54.1645;26506.3;46.1027;0
20240214172024977_ZEBRAK-R5_snap.fits;55.0124;26452.1;45.5016;0
20240214172125051_ZEBRAK-R5_snap.fits;62.431;26472.7;48.5091;0
20240214172225126_ZEBRAK-R5_snap.fits;51.8612;26453.6;65.9432;0
20240214172325201_ZEBRAK-R5_snap.fits;67.4013;26545.9;46.3329;0
20240214172425275_ZEBRAK-R5_snap.fits;56.944;26474.1;46.7779;0
20240214172525350_ZEBRAK-R5_snap.fits;46.8315;26481.4;39.1455;0
20240214172625425_ZEBRAK-R5_snap.fits;41.0217;26506.3;37.4006;0
20240214172725499_ZEBRAK-R5_snap.fits;48.5175;26471.2;37.2221;0
20240214172825574_ZEBRAK-R5_snap.fits;55.0791;26534.2;52.5938;0
20240214172925649_ZEBRAK-R5_snap.fits;40.8332;26547.4;34.5347;0
20240214173025723_ZEBRAK-R5_snap.fits;47.0578;26519.5;40.1745;0
20240214173125798_ZEBRAK-R5_snap.fits;43.8662;26449.2;55.0841;0
20240214173225873_ZEBRAK-R5_snap.fits;40.0614;26525.4;38.6412;0
20240214173325947_ZEBRAK-R5_snap.fits;48.8345;26504.9;36.4149;0
20240214173440870_ZEBRAK-R5_met.fits;46.0925;26475.6;110.175;0.170667
20240214173426022_ZEBRAK-R5_snap.fits;48.6295;26456.5;40.6072;0
20240214173526097_ZEBRAK-R5_snap.fits;45.0131;26496.1;38.4274;0
20240214173626171_ZEBRAK-R5_snap.fits;39.4477;26484.4;38.1878;0
20240214173726246_ZEBRAK-R5_snap.fits;43.8433;26521;38.0486;0
20240214173826321_ZEBRAK-R5_snap.fits;44.8111;26499;36.8963;0
20240214173926395_ZEBRAK-R5_snap.fits;50.2229;26494.6;29.1671;0
20240214174026641_ZEBRAK-R5_met.fits;46.2841;26503.4;152.502;0.170667
20240214174026470_ZEBRAK-R5_snap.fits;43.5223;26504.9;45.3207;0
20240214174126545_ZEBRAK-R5_snap.fits;46.5778;26529.8;38.3711;0
20240214174226619_ZEBRAK-R5_snap.fits;50.1236;26463.9;47.75;0
20240214174326694_ZEBRAK-R5_snap.fits;47.5692;26455.1;41.8003;0
20240214174426769_ZEBRAK-R5_snap.fits;47.6289;26519.5;39.1234;0
20240214174526843_ZEBRAK-R5_snap.fits;47.7073;26465.3;29.9107;0
20240214174626918_ZEBRAK-R5_snap.fits;50.5872;26510.7;33.5498;0
20240214174726993_ZEBRAK-R5_snap.fits;47.0725;26521;40.3559;0
20240214174827067_ZEBRAK-R5_snap.fits;43.4157;26518.1;34.8475;0
20240214174927825_ZEBRAK-R5_met.fits;49.5862;26522.5;204.965;0.170667
20240214174927142_ZEBRAK-R5_snap.fits;48.2068;26474.1;43.9434;0
20240214175027217_ZEBRAK-R5_snap.fits;48.7961;26526.9;42.4464;0
20240214175127291_ZEBRAK-R5_snap.fits;50.3541;26462.4;41.2912;0
20240214175227366_ZEBRAK-R5_snap.fits;47.7146;26541.5;50.0705;0
20240214175327441_ZEBRAK-R5_snap.fits;59.9111;26480;49.8829;0
20240214175427515_ZEBRAK-R5_snap.fits;50.7197;26481.4;41.3064;0
20240214175527590_ZEBRAK-R5_snap.fits;43.4678;26491.7;39.5011;0
20240214175627665_ZEBRAK-R5_snap.fits;46.475;26512.2;49.1268;0
20240214175727739_ZEBRAK-R5_snap.fits;43.6942;26503.4;45.6132;0
20240214175827814_ZEBRAK-R5_snap.fits;39.9682;26472.7;26.9087;0
20240214175927889_ZEBRAK-R5_snap.fits;48.2293;26526.9;43.3123;0
