# file name; noise; peak f.; mag.; duration
20240214030020838_ZEBRAK-R5_snap.fits;53.7609;26547.4;46.0161;0
20240214030120913_ZEBRAK-R5_snap.fits;49.4051;26522.5;61.3894;0
20240214030220987_ZEBRAK-R5_snap.fits;54.3979;26485.8;51.766;0
20240214030321062_ZEBRAK-R5_snap.fits;57.5338;26465.3;49.0131;0
20240214030421137_ZEBRAK-R5_snap.fits;61.341;26513.7;58.727;0
20240214030521211_ZEBRAK-R5_snap.fits;58.1955;26452.1;52.7264;0
20240214030621286_ZEBRAK-R5_snap.fits;63.7659;26466.8;53.4613;0
20240214030721361_ZEBRAK-R5_snap.fits;58.5702;26515.1;40.4549;0
20240214030821435_ZEBRAK-R5_snap.fits;56.5248;26485.8;45.2309;0
20240214030921510_ZEBRAK-R5_snap.fits;59.0885;26500.5;54.3722;0
20240214031021585_ZEBRAK-R5_snap.fits;59.4051;26535.6;54.9219;0
20240214031121659_ZEBRAK-R5_snap.fits;64.0806;26510.7;43.7935;0
20240214031221734_ZEBRAK-R5_snap.fits;55.1436;26515.1;53.8922;0
20240214031321809_ZEBRAK-R5_snap.fits;60.1855;26458;49.8422;0
20240214031421883_ZEBRAK-R5_snap.fits;62.9763;26532.7;51.465;0
20240214031521958_ZEBRAK-R5_snap.fits;61.5722;26471.2;50.8455;0
20240214031622033_ZEBRAK-R5_snap.fits;52.6868;26515.1;37.6272;0
20240214031722107_ZEBRAK-R5_snap.fits;58.068;26545.9;48.726;0
20240214031822182_ZEBRAK-R5_snap.fits;54.5527;26515.1;53.4489;0
20240214031922257_ZEBRAK-R5_snap.fits;63.8136;26507.8;40.4201;0
20240214032046907_ZEBRAK-R5_met.fits;53.0308;26523.9;108.621;1.19467
20240214032022331_ZEBRAK-R5_snap.fits;55.308;26519.5;45.5419;0
20240214032122406_ZEBRAK-R5_snap.fits;48.5664;26497.6;52.3584;0
20240214032222481_ZEBRAK-R5_snap.fits;60.3001;26532.7;42.9279;0
20240214032322555_ZEBRAK-R5_snap.fits;52.4064;26463.9;42.1193;0
20240214032422630_ZEBRAK-R5_snap.fits;54.9205;26471.2;50.1317;0
20240214032522705_ZEBRAK-R5_snap.fits;50.8966;26545.9;45.358;0
20240214032622779_ZEBRAK-R5_snap.fits;58.996;26496.1;59.9563;0
20240214032722854_ZEBRAK-R5_snap.fits;54.2583;26526.9;39.6552;0
20240214032831803_ZEBRAK-R5_met.fits;52.5123;26500.5;143.808;0.170667
20240214032822929_ZEBRAK-R5_snap.fits;62.056;26459.5;57.9685;0
20240214032923003_ZEBRAK-R5_snap.fits;50.8884;26450.7;66.7733;0
20240214033023078_ZEBRAK-R5_snap.fits;58.6322;26494.6;51.9641;0
20240214033123153_ZEBRAK-R5_snap.fits;68.3438;26504.9;53.5651;0
20240214033223227_ZEBRAK-R5_snap.fits;54.7267;26471.2;44.3266;0
20240214033323302_ZEBRAK-R5_snap.fits;56.5633;26503.4;53.935;0
20240214033423377_ZEBRAK-R5_snap.fits;58.3096;26503.4;42.1478;0
20240214033523451_ZEBRAK-R5_snap.fits;49.3946;26526.9;44.6172;0
20240214033623526_ZEBRAK-R5_snap.fits;56.3101;26545.9;58.9208;0
20240214033723601_ZEBRAK-R5_snap.fits;64.6845;26474.1;40.4884;0
20240214033823675_ZEBRAK-R5_snap.fits;56.0476;26449.2;50.6752;0
20240214033923750_ZEBRAK-R5_snap.fits;58.7114;26480;45.128;0
20240214034023825_ZEBRAK-R5_snap.fits;53.767;26493.2;41.8096;0
20240214034123899_ZEBRAK-R5_snap.fits;59.4445;26543;39.3631;0
20240214034223974_ZEBRAK-R5_snap.fits;55.7008;26490.2;50.3878;0
20240214034324049_ZEBRAK-R5_snap.fits;51.2886;26485.8;45.4947;0
20240214034424123_ZEBRAK-R5_snap.fits;61.9443;26493.2;41.1687;0
20240214034524198_ZEBRAK-R5_snap.fits;59.2109;26499;45.2926;0
20240214034624273_ZEBRAK-R5_snap.fits;62.3413;26449.2;47.9042;0
20240214034724347_ZEBRAK-R5_snap.fits;49.8182;26543;52.287;0
20240214034824422_ZEBRAK-R5_snap.fits;55.1256;26453.6;60.4248;0
20240214034924497_ZEBRAK-R5_snap.fits;51.4836;26493.2;66.0626;0
20240214035044027_ZEBRAK-R5_met.fits;54.8501;26510.7;121.328;0.170667
20240214035024571_ZEBRAK-R5_snap.fits;60.4165;26482.9;44.8945;0
20240214035124646_ZEBRAK-R5_snap.fits;56.0946;26522.5;46.5488;0
20240214035224721_ZEBRAK-R5_snap.fits;57.7801;26541.5;47.7275;0
20240214035324795_ZEBRAK-R5_snap.fits;53.1759;26466.8;55.1116;0
20240214035424870_ZEBRAK-R5_snap.fits;57.8254;26490.2;36.795;0
20240214035524945_ZEBRAK-R5_snap.fits;50.8033;26532.7;56.6204;0
20240214035625019_ZEBRAK-R5_snap.fits;59.4355;26453.6;46.0028;0
20240214035725094_ZEBRAK-R5_snap.fits;52.5148;26493.2;53.9986;0
20240214035825169_ZEBRAK-R5_snap.fits;50.3695;26466.8;50.4934;0
20240214035925243_ZEBRAK-R5_snap.fits;59.2307;26450.7;52.0127;0
