# file name; noise; peak f.; mag.; duration
20240214230050363_ZEBRAK-R5_snap.fits;44.5439;26458;29.7078;0
20240214230159313_ZEBRAK-R5_met.fits;46.521;26509.3;161.084;0.170667
20240214230150438_ZEBRAK-R5_snap.fits;45.0009;26478.5;46.2223;0
20240214230310651_ZEBRAK-R5_met.fits;46.9259;26518.1;122.237;0.170667
20240214230250513_ZEBRAK-R5_snap.fits;40.8585;26449.2;51.197;0
20240214230405435_ZEBRAK-R5_met.fits;42.9749;26475.6;218.955;0.341333
20240214230350587_ZEBRAK-R5_snap.fits;43.7154;26455.1;45.8449;0
20240214230450662_ZEBRAK-R5_snap.fits;46.6736;26509.3;34.1243;0
20240214230550737_ZEBRAK-R5_snap.fits;37.8605;26459.5;44.0747;0
20240214230650811_ZEBRAK-R5_snap.fits;50.3929;26526.9;46.5726;0
20240214230750886_ZEBRAK-R5_snap.fits;44.1781;26547.4;35.4714;0
20240214230850961_ZEBRAK-R5_snap.fits;43.5887;26453.6;32.9497;0
20240214230951035_ZEBRAK-R5_snap.fits;41.6885;26528.3;40.2726;0
20240214231051110_ZEBRAK-R5_snap.fits;44.1477;26491.7;37.6489;0
20240214231151185_ZEBRAK-R5_snap.fits;45.1947;26494.6;32.6936;0
20240214231251259_ZEBRAK-R5_snap.fits;49.7534;26466.8;29.6218;0
20240214231351334_ZEBRAK-R5_snap.fits;47.5673;26528.3;49.5028;0
20240214231451409_ZEBRAK-R5_snap.fits;43.8909;26484.4;30.4447;0
20240214231551483_ZEBRAK-R5_snap.fits;40.9168;26490.2;39.3503;0
20240214231651558_ZEBRAK-R5_snap.fits;44.2635;26471.2;36.8473;0
20240214231751633_ZEBRAK-R5_snap.fits;40.3008;26518.1;35.9172;0
20240214231851707_ZEBRAK-R5_snap.fits;43.0885;26455.1;36.9191;0
20240214232013115_ZEBRAK-R5_met.fits;38.8225;26491.7;80.2485;0.170667
20240214232040251_ZEBRAK-R5_met.fits;38.9016;26491.7;113.817;0.170667
20240214231951782_ZEBRAK-R5_snap.fits;42.4216;26545.9;34.0868;0
20240214232051857_ZEBRAK-R5_snap.fits;42.9234;26512.2;42.2672;0
20240214232151931_ZEBRAK-R5_snap.fits;41.2202;26458;34.3013;0
20240214232252006_ZEBRAK-R5_snap.fits;40.279;26477.1;44.5875;0
20240214232352081_ZEBRAK-R5_snap.fits;38.2318;26531.2;33.901;0
20240214232452155_ZEBRAK-R5_snap.fits;45.2818;26531.2;38.2849;0
20240214232552230_ZEBRAK-R5_snap.fits;41.4105;26496.1;36.8436;0
20240214232652305_ZEBRAK-R5_snap.fits;51.2038;26460.9;33.9738;0
20240214232752379_ZEBRAK-R5_snap.fits;57.1783;26502;42.7576;0
20240214232852454_ZEBRAK-R5_snap.fits;52.7546;26478.5;67.6793;0
20240214232952529_ZEBRAK-R5_snap.fits;49.3724;26491.7;42.3386;0
20240214233101649_ZEBRAK-R5_met.fits;48.4233;26507.8;102.819;0.341333
20240214233052603_ZEBRAK-R5_snap.fits;50.7914;26490.2;41.009;0
20240214233152678_ZEBRAK-R5_snap.fits;48.2032;26540;43.5431;0
20240214233252753_ZEBRAK-R5_snap.fits;59.0376;26547.4;43.1968;0
20240214233352827_ZEBRAK-R5_snap.fits;51.671;26450.7;38.4059;0
20240214233452902_ZEBRAK-R5_snap.fits;64.5953;26465.3;62.3284;0
20240214233552977_ZEBRAK-R5_snap.fits;52.7267;26480;52.5571;0
20240214233653051_ZEBRAK-R5_snap.fits;55.5211;26534.2;38.6211;0
20240214233753126_ZEBRAK-R5_snap.fits;53.8435;26468.3;48.9371;0
20240214233853201_ZEBRAK-R5_snap.fits;43.1591;26487.3;49.4117;0
20240214233953275_ZEBRAK-R5_snap.fits;57.921;26485.8;49.1808;0
20240214234053350_ZEBRAK-R5_snap.fits;45.0242;26547.4;43.176;0
20240214234153425_ZEBRAK-R5_snap.fits;76.9656;26482.9;47.2231;0
20240214234253499_ZEBRAK-R5_snap.fits;65.2488;26450.7;38.1012;0
20240214234353574_ZEBRAK-R5_snap.fits;33.5316;26497.6;43.2656;0
20240214234453649_ZEBRAK-R5_snap.fits;46.9173;26480;35.6398;0
20240214234553723_ZEBRAK-R5_snap.fits;39.5656;26534.2;27.4493;0
20240214234653798_ZEBRAK-R5_snap.fits;51.4106;26513.7;35.5501;0
20240214234753873_ZEBRAK-R5_snap.fits;32.9078;26452.1;26.1416;0
20240214234942246_ZEBRAK-R5_met.fits;42.7248;26506.3;90.0313;0.170667
20240214234853947_ZEBRAK-R5_snap.fits;42.8896;26532.7;35.1193;0
20240214234954022_ZEBRAK-R5_snap.fits;37.1867;26455.1;31.8907;0
20240214235054097_ZEBRAK-R5_snap.fits;44.1497;26456.5;33.7979;0
20240214235154171_ZEBRAK-R5_snap.fits;41.7015;26477.1;35.4466;0
20240214235254246_ZEBRAK-R5_snap.fits;52.8884;26493.2;40.8548;0
20240214235354321_ZEBRAK-R5_snap.fits;60.9967;26475.6;43.3609;0
20240214235454395_ZEBRAK-R5_snap.fits;47.09;26540;34.759;0
20240214235601467_ZEBRAK-R5_met.fits;37.5822;26491.7;77.0208;0.170667
20240214235554470_ZEBRAK-R5_snap.fits;42.5924;26494.6;34.7135;0
20240214235654545_ZEBRAK-R5_snap.fits;48.9719;26502;46.538;0
20240214235754619_ZEBRAK-R5_snap.fits;42.6859;26500.5;38.2485;0
20240214235854694_ZEBRAK-R5_snap.fits;46.1151;26547.4;38.3087;0
20240214235954769_ZEBRAK-R5_snap.fits;47.3467;26532.7;56.1082;0
