# file name; noise; peak f.; mag.; duration
20240214180027963_ZEBRAK-R5_snap.fits;52.2845;26497.6;39.1883;0
20240214180128038_ZEBRAK-R5_snap.fits;44.2968;26465.3;36.8562;0
20240214180228113_ZEBRAK-R5_snap.fits;56.1762;26494.6;49.2029;0
20240214180328187_ZEBRAK-R5_snap.fits;52.4537;26478.5;38.0319;0
20240214180428262_ZEBRAK-R5_snap.fits;44.2938;26522.5;43.2469;0
20240214180528337_ZEBRAK-R5_snap.fits;50.1769;26515.1;43.0409;0
20240214180628411_ZEBRAK-R5_snap.fits;38.0077;26534.2;37.3104;0
20240214180728486_ZEBRAK-R5_snap.fits;41.7142;26484.4;25.3268;0
20240214180828561_ZEBRAK-R5_snap.fits;45.446;26537.1;54.3177;0
20240214180928635_ZEBRAK-R5_snap.fits;42.4006;26481.4;42.0689;0
20240214181028710_ZEBRAK-R5_snap.fits;42.8205;26491.7;38.7851;0
20240214181128785_ZEBRAK-R5_snap.fits;46.3713;26540;31.5179;0
20240214181233979_ZEBRAK-R5_met.fits;36.0952;26526.9;194.212;0.341333
20240214181228859_ZEBRAK-R5_snap.fits;48.1272;26469.7;42.144;0
20240214181328934_ZEBRAK-R5_snap.fits;48.2071;26540;42.6376;0
20240214181429009_ZEBRAK-R5_snap.fits;41.047;26491.7;45.4653;0
20240214181529083_ZEBRAK-R5_snap.fits;39.8041;26513.7;38.6896;0
20240214181629158_ZEBRAK-R5_snap.fits;38.5417;26488.8;33.4286;0
20240214181729233_ZEBRAK-R5_snap.fits;41.8024;26529.8;35.5497;0
20240214181829307_ZEBRAK-R5_snap.fits;43.5668;26456.5;43.6952;0
20240214181929382_ZEBRAK-R5_snap.fits;42.5206;26515.1;26.8666;0
20240214182029457_ZEBRAK-R5_snap.fits;40.9441;26528.3;32.0587;0
20240214182129531_ZEBRAK-R5_snap.fits;42.6334;26466.8;32.25;0
20240214182229606_ZEBRAK-R5_snap.fits;44.132;26507.8;31.8775;0
20240214182348113_ZEBRAK-R5_met.fits;47.4426;26504.9;111.87;0.170667
20240214182329681_ZEBRAK-R5_snap.fits;39.4714;26487.3;32.1061;0
20240214182429755_ZEBRAK-R5_snap.fits;58.2333;26544.4;53.8523;0
20240214182529830_ZEBRAK-R5_snap.fits;38.5626;26504.9;46.2572;0
20240214182629905_ZEBRAK-R5_snap.fits;43.0784;26450.7;34.9695;0
20240214182729979_ZEBRAK-R5_snap.fits;46.2557;26509.3;25.6772;0
20240214182830054_ZEBRAK-R5_snap.fits;45.7134;26509.3;32.8069;0
20240214182930129_ZEBRAK-R5_snap.fits;38.3606;26500.5;39.5181;0
20240214183030203_ZEBRAK-R5_snap.fits;46.9155;26497.6;37.8959;0
20240214183130278_ZEBRAK-R5_snap.fits;43.4555;26449.2;33.8464;0
20240214183229499_ZEBRAK-R5_met.fits;44.3513;26504.9;91.1314;0.170667
20240214183230353_ZEBRAK-R5_snap.fits;45.2993;26543;33.8306;0
20240214183417019_ZEBRAK-R5_met.fits;41.1756;26515.1;99.1721;0.341333
20240214183330427_ZEBRAK-R5_snap.fits;39.0042;26502;38.5189;0
20240214183525627_ZEBRAK-R5_met.fits;54.1713;26494.6;125.436;0.341333
20240214183430502_ZEBRAK-R5_snap.fits;51.1402;26506.3;55.6585;0
20240214183530577_ZEBRAK-R5_snap.fits;49.0216;26547.4;51.4164;0
20240214183630651_ZEBRAK-R5_snap.fits;41.944;26516.6;42.695;0
20240214183730726_ZEBRAK-R5_snap.fits;43.577;26453.6;45.1631;0
20240214183830801_ZEBRAK-R5_snap.fits;51.0882;26480;39.1829;0
20240214183930875_ZEBRAK-R5_snap.fits;38.7448;26510.7;35.4702;0
20240214184030950_ZEBRAK-R5_snap.fits;66.4146;26466.8;52.7193;0
20240214184131025_ZEBRAK-R5_snap.fits;78.5584;26453.6;76.3351;0
20240214184231099_ZEBRAK-R5_snap.fits;77.2007;26477.1;50.4348;0
20240214184331174_ZEBRAK-R5_snap.fits;126.464;26531.2;115.895;0
20240214184431249_ZEBRAK-R5_snap.fits;69.356;26516.6;49.2761;0
20240214184531323_ZEBRAK-R5_snap.fits;128.71;26463.9;99.3509;0
20240214184631398_ZEBRAK-R5_snap.fits;56.3629;26481.4;45.7335;0
20240214184731473_ZEBRAK-R5_snap.fits;54.709;26519.5;40.1245;0
20240214184831547_ZEBRAK-R5_snap.fits;73.5493;26512.2;72.5995;0
20240214184931622_ZEBRAK-R5_snap.fits;111.978;26474.1;99.0186;0
20240214185031697_ZEBRAK-R5_snap.fits;40.309;26450.7;48.9032;0
20240214185131771_ZEBRAK-R5_snap.fits;62.6909;26480;56.0645;0
20240214185231846_ZEBRAK-R5_snap.fits;79.7322;26521;93.8049;0
20240214185331921_ZEBRAK-R5_snap.fits;57.305;26490.2;37.6422;0
20240214185431995_ZEBRAK-R5_snap.fits;50.4889;26469.7;37.8029;0
20240214185532070_ZEBRAK-R5_snap.fits;55.8725;26481.4;54.3739;0
20240214185632145_ZEBRAK-R5_snap.fits;54.2152;26515.1;53.1324;0
20240214185732219_ZEBRAK-R5_snap.fits;69.416;26462.4;57.9917;0
20240214185832294_ZEBRAK-R5_snap.fits;50.2405;26506.3;52.2029;0
20240214185932369_ZEBRAK-R5_snap.fits;49.5319;26474.1;45.0362;0
