#timestamp,LO_Frequency,Hit,StdDev 
1707897615.4,286047001.8,N
1707897635.3,286047002.5,N
1707897655.1,286046999.8,N
1707897675.8,286047000.6,N
1707897695.7,286047001.6,N
1707897715.5,286047002.8,N
1707897735.4,286047001.6,N
1707897755.2,286047001.5,N
1707897775.0,286047000.3,N
1707897775.9,286047000.3,N
1707897795.8,286047000.7,N
1707897815.6,286047002.5,N
1707897835.4,286047002.5,N
1707897855.3,286047002.8,N
1707897875.1,286047002.1,N
1707897895.9,286047002.5,N
1707897915.7,286047001.5,N
1707897935.5,286047002.0,N
1707897955.4,286047004.0,N
1707897975.2,286047002.8,N
1707897995.0,286046999.8,N
1707897995.9,286046999.8,N
1707898015.8,286047000.0,N
1707898035.6,286047001.6,N
1707898055.5,286047003.6,N
1707898075.3,286047004.4,Y
1707898095.1,286047000.5,P
1707898115.9,286047000.3,N
1707898135.7,286046998.1,P
1707898155.6,286046998.4,N
1707898175.4,286046999.4,N
1707898195.2,286046998.9,N
1707898215.1,286046998.5,N
1707898216.0,286046998.5,N
1707898235.8,286046998.2,N
1707898255.6,286046998.8,N
1707898275.5,286047000.9,N
1707898295.3,286047000.8,N
1707898315.2,286047001.0,N
1707898335.9,286046998.7,N
1707898355.7,286046998.2,N
1707898375.6,286047000.0,N
1707898395.4,286047002.3,N
1707898415.2,286046999.7,N
1707898435.1,286047000.1,N
1707898436.0,286047000.1,N
1707898455.8,286047002.3,N
1707898475.7,286047002.4,N
1707898495.5,286047002.7,N
1707898515.3,286046999.8,N
1707898535.2,286047000.2,N
1707898555.0,286046999.9,N
1707898555.9,286046999.9,N
1707898575.8,286047002.5,N
1707898595.6,286047002.4,N
1707898615.4,286046999.7,N
1707898635.3,286047002.2,N
1707898655.1,286047001.7,N
1707898675.8,286047001.9,N
1707898695.7,286047002.7,N
1707898715.5,286047000.1,N
1707898735.4,286047001.0,N
1707898755.2,286047001.0,N
1707898775.0,286047000.6,N
1707898775.9,286047000.6,N
1707898795.8,286047000.4,N
1707898815.6,286047000.2,N
1707898835.4,286046999.7,N
1707898855.3,286047002.7,N
1707898875.1,286047000.1,N
1707898895.9,286047002.2,N
1707898915.7,286047001.9,N
1707898935.5,286047004.1,Y
1707898955.4,286047002.0,P
1707898975.2,286047002.7,P
1707898995.1,286047002.3,P
1707898996.0,286047002.3,Y
1707899015.8,286047001.0,P
1707899035.6,286047001.2,N
1707899055.5,286046998.7,N
1707899075.3,286046999.0,N
1707899095.1,286046999.3,N
1707899115.9,286046998.4,N
1707899135.7,286047000.6,N
1707899155.6,286047000.3,N
1707899175.4,286047000.5,N
1707899195.2,286047000.5,N
1707899215.1,286047000.7,N
1707899216.0,286047000.7,N
1707899235.8,286046998.6,N
1707899255.7,286046998.5,N
1707899275.5,286046998.9,N
1707899295.3,286046998.3,N
1707899315.2,286046998.5,N
1707899335.9,286046999.5,N
1707899355.7,286047000.7,N
1707899375.6,286047000.0,N
1707899395.4,286047000.5,N
1707899415.3,286046998.2,N
1707899435.1,286047000.9,N
1707899466.0,286046998.7,E
1707899475.0,286046998.6,N
1707899475.9,286046998.6,P
1707899495.8,286046999.7,P
1707899515.6,286047002.0,Y
1707899535.5,286047001.5,P
1707899555.3,286047001.9,N
1707899575.1,286047001.3,N
1707899595.9,286047001.3,N
1707899615.7,286047003.5,Y
1707899635.6,286047002.5,P
1707899655.4,286047002.4,P
1707899675.2,286047001.7,N
1707899695.1,286047003.7,Y
1707899696.0,286047003.7,P
1707899715.8,286047000.3,N
1707899735.7,286047000.4,N
1707899755.5,286047000.8,N
1707899775.3,286047002.7,N
1707899795.2,286047001.5,N
1707899815.0,286047004.2,Y
1707899815.9,286047004.2,P
1707899835.7,286047000.7,N
1707899855.6,286046999.7,N
1707899875.4,286047000.2,N
1707899895.3,286047000.0,N
1707899915.1,286047000.2,N
1707899916.0,286047000.2,N
1707899935.8,286047004.0,N
1707899955.7,286047001.7,N
1707899975.5,286047003.9,N
1707899995.4,286047000.2,N
1707900015.2,286047000.9,N
1707900035.0,286047000.2,N
1707900035.9,286047000.2,N
1707900055.8,286046999.7,N
1707900075.6,286047000.2,N
1707900095.4,286047000.4,N
1707900115.3,286046999.2,N
1707900135.1,286046999.6,N
1707900155.9,286047000.7,N
1707900175.7,286046998.4,N
1707900195.5,286046998.1,N
1707900215.4,286046998.2,N
1707900235.2,286047000.7,N
1707900255.0,286046998.5,N
1707900255.9,286046998.5,N
1707900275.8,286047000.4,N
1707900295.6,286047000.5,N
1707900315.5,286047000.8,N
1707900335.3,286046998.6,N
1707900355.1,286047000.8,N
1707900375.9,286046998.2,N
1707900395.7,286047000.2,N
1707900415.6,286047001.0,N
1707900435.4,286047000.6,N
1707900455.2,286047000.6,N
1707900475.1,286047000.5,N
1707900476.0,286047000.5,N
1707900495.8,286046998.6,N
1707900515.6,286046998.5,N
1707900535.5,286046998.8,N
1707900555.3,286046998.9,N
1707900575.2,286046999.4,N
1707900595.9,286046999.1,N
1707900615.7,286046998.8,N
1707900635.6,286046998.3,N
1707900655.4,286046998.5,N
1707900675.2,286047000.7,N
1707900695.1,286046998.2,N
1707900696.0,286046998.2,N
1707900715.8,286046998.5,N
1707900735.7,286046998.9,N
1707900755.5,286046996.7,Y
1707900775.3,286046998.8,P
1707900795.2,286047002.7,P
1707900815.0,286047000.3,N
1707900815.9,286047000.3,N
1707900835.8,286047002.7,N
1707900855.6,286047002.5,N
1707900875.4,286047001.2,N
1707900895.3,286046998.5,N
1707900915.1,286046998.2,N
1707900935.8,286047001.0,N
1707900955.7,286047000.5,N
1707900975.5,286046998.8,N
1707900995.4,286046998.9,N
1707901015.2,286046998.5,N
1707901035.0,286046998.5,N
1707901035.9,286046998.5,N
1707901055.8,286046998.8,N
1707901075.6,286046998.3,N
1707901095.4,286046998.5,N
1707901115.3,286047000.4,N
1707901135.1,286047002.7,N
1707901155.9,286047000.3,N
1707901175.7,286047002.0,N
1707901195.5,286047002.5,N
