# file name; noise; peak f.; mag.; duration
20240214060008849_ZEBRAK-R5_met.fits;62.9122;26523.9;135.769;0.170667
20240214060034278_ZEBRAK-R5_snap.fits;55.6492;26529.8;76.7073;0
20240214060205414_ZEBRAK-R5_met.fits;60.8786;26463.9;186.618;0.170667
20240214060134353_ZEBRAK-R5_snap.fits;67.5428;26513.7;52.0319;0
20240214060234427_ZEBRAK-R5_snap.fits;72.111;26465.3;53.3095;0
20240214060334502_ZEBRAK-R5_snap.fits;55.1993;26484.4;74.261;0
20240214060434577_ZEBRAK-R5_snap.fits;73.1342;26499;55.6266;0
20240214060534651_ZEBRAK-R5_snap.fits;63.9435;26519.5;54.5444;0
20240214060634726_ZEBRAK-R5_snap.fits;57.8997;26529.8;55.6027;0
20240214060734801_ZEBRAK-R5_snap.fits;68.4844;26465.3;54.2696;0
20240214060834875_ZEBRAK-R5_snap.fits;67.2712;26521;48.3236;0
20240214060934950_ZEBRAK-R5_snap.fits;61.4708;26507.8;60.2094;0
20240214061035025_ZEBRAK-R5_snap.fits;56.9717;26466.8;61.7153;0
20240214061135099_ZEBRAK-R5_snap.fits;73.7341;26463.9;43.931;0
20240214061235174_ZEBRAK-R5_snap.fits;66.9124;26522.5;54.8274;0
20240214061335249_ZEBRAK-R5_snap.fits;67.574;26523.9;59.6004;0
20240214061435323_ZEBRAK-R5_snap.fits;62.1962;26491.7;55.5628;0
20240214061535398_ZEBRAK-R5_snap.fits;57.2513;26538.6;58.8816;0
20240214061635473_ZEBRAK-R5_snap.fits;51.1647;26544.4;60.2861;0
20240214061735547_ZEBRAK-R5_snap.fits;62.4985;26547.4;55.3336;0
20240214061835622_ZEBRAK-R5_snap.fits;66.6552;26547.4;50.08;0
20240214061935697_ZEBRAK-R5_snap.fits;70.0424;26494.6;68.4079;0
20240214062035771_ZEBRAK-R5_snap.fits;57.573;26490.2;58.4437;0
20240214062135846_ZEBRAK-R5_snap.fits;68.1938;26453.6;56.2299;0
20240214062235921_ZEBRAK-R5_snap.fits;63.1356;26455.1;68.4006;0
20240214062335995_ZEBRAK-R5_snap.fits;68.4541;26528.3;62.4134;0
20240214062436070_ZEBRAK-R5_snap.fits;62.7187;26541.5;54.1834;0
20240214062536145_ZEBRAK-R5_snap.fits;60.2691;26503.4;57.0457;0
20240214062636219_ZEBRAK-R5_snap.fits;61.0449;26522.5;61.4082;0
20240214062736294_ZEBRAK-R5_snap.fits;57.3287;26516.6;63.7836;0
20240214062836369_ZEBRAK-R5_snap.fits;51.2354;26474.1;57.46;0
20240214063006481_ZEBRAK-R5_met.fits;72.3676;26522.5;209.237;0.341333
20240214062936443_ZEBRAK-R5_snap.fits;54.2596;26463.9;40.2277;0
20240214063036518_ZEBRAK-R5_snap.fits;64.4942;26475.6;62.2012;0
20240214063136593_ZEBRAK-R5_snap.fits;64.1963;26469.7;38.7355;0
20240214063236667_ZEBRAK-R5_snap.fits;74.0874;26481.4;70.0614;0
20240214063336742_ZEBRAK-R5_snap.fits;67.0435;26543;47.8734;0
20240214063436817_ZEBRAK-R5_snap.fits;59.2091;26458;64.516;0
20240214063536891_ZEBRAK-R5_snap.fits;64.1095;26538.6;46.598;0
20240214063636966_ZEBRAK-R5_snap.fits;65.6192;26519.5;58.2473;0
20240214063737041_ZEBRAK-R5_snap.fits;58.3876;26462.4;55.0999;0
20240214063837115_ZEBRAK-R5_snap.fits;61.9455;26496.1;57.7375;0
20240214063941286_ZEBRAK-R5_met.fits;66.8489;26478.5;166.431;0.170667
20240214063937190_ZEBRAK-R5_snap.fits;67.2947;26459.5;56.542;0
20240214064037265_ZEBRAK-R5_snap.fits;67.6769;26485.8;57.4618;0
20240214064137339_ZEBRAK-R5_snap.fits;53.3354;26494.6;54.1896;0
20240214064333905_ZEBRAK-R5_met.fits;59.9935;26515.1;134.268;0.170667
20240214064237414_ZEBRAK-R5_snap.fits;56.3692;26512.2;53.5317;0
20240214064337489_ZEBRAK-R5_snap.fits;70.158;26468.3;61.3862;0
20240214064437563_ZEBRAK-R5_snap.fits;59.3441;26494.6;45.7423;0
20240214064537638_ZEBRAK-R5_snap.fits;56.998;26521;65.68;0
20240214064637713_ZEBRAK-R5_snap.fits;62.3753;26540;58.0905;0
20240214064737787_ZEBRAK-R5_snap.fits;61.5172;26493.2;65.0333;0
20240214064837862_ZEBRAK-R5_snap.fits;71.4795;26463.9;42.1793;0
20240214064937937_ZEBRAK-R5_snap.fits;61.443;26496.1;52.6517;0
20240214065038011_ZEBRAK-R5_snap.fits;73.8192;26516.6;56.5631;0
20240214065138086_ZEBRAK-R5_snap.fits;67.0694;26478.5;79.5618;0
20240214065313318_ZEBRAK-R5_met.fits;66.2254;26481.4;161.426;0.341333
20240214065238161_ZEBRAK-R5_snap.fits;72.4544;26487.3;47.5439;0
20240214065338235_ZEBRAK-R5_snap.fits;65.2084;26538.6;60.798;0
20240214065438310_ZEBRAK-R5_snap.fits;58.6608;26465.3;57.4094;0
20240214065538385_ZEBRAK-R5_snap.fits;56.6531;26474.1;67.4226;0
20240214065638459_ZEBRAK-R5_snap.fits;69.068;26537.1;60.5484;0
20240214065735291_ZEBRAK-R5_met.fits;63.7819;26502;253.42;0.341333
20240214065738534_ZEBRAK-R5_snap.fits;73.6692;26488.8;71.6958;0
20240214065838609_ZEBRAK-R5_snap.fits;64.2302;26543;67.623;0
20240214065938683_ZEBRAK-R5_snap.fits;67.9375;26455.1;53.5476;0
